Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,3,8,557.28025473726,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,19,35,605.61043856615,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,6,20,518.93421572622,
Queens of Cross,2012-09-23,Women 4 Senior ,1,15,528.92912801892,
Frisco Cross,2012-10-6,Women 4 Senior ,13,16,658.93245330462,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,9,32,515.43357311926,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,14,26,601.35638453695,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,7,22,532.99192060184,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,8,20,539.27821829622,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,10,31,532.94465625175,
Cyclo X Louisville,2012-12-1,Women SW 4  ,7,24,518.55875951675,
Castle Cross 2012,2012-12-2,Women SW 4  ,5,14,518.37845538473,
Cross of the North,2012-12-15,Women SW 4  ,9,27,531.88889298868,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,1,11,477.77150222134,
Cross of the North #1,2013-09-8,SW 4,4,20,492.13730172297,
Cyclo X Valmont,2013-09-21,Women SW 4,9,27,554.04085534516,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,5,15,546.79137672229,
Cyclo X Flatirons,2013-09-29,Women SW 4,8,32,543.03343693976,
Frisco Cross CX,2013-10-5,Women SW 4,4,13,536.62565622055,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,1,20,451.71412580771,
 Boulder Cup,2013-10-13,SW 4,4,33,476.50277829502,
Cyclo X Xilinx,2013-10-26,Women SW 4,10,29,556.40869270996,
Feedback Cup,2013-11-3,Women SW 4,11,31,561.26802763359,
Blue Sky Velo Cup,2013-11-10,Women SW 4,4,33,483.0189864763,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,1,37,459.2125573492,
Cyclo X Westminster,2013-11-23,Women SW 3,11,17,532.18735794267,
Green Mountain Sports Cross,2013-11-30,Women SW 3,9,13,523.39709507562,
Colorado State Championships Day 2,2013-12-15,Women SW 3,14,28,505.24797340834,
US Open of Cyclocross,2014-09-13,Women SW 3,3,16,443.00933314316,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,3,22,432.79103293379,
Cyclo X Flatirons,2014-09-28,Women SW 3,7,20,473.78936776908,
Primalpalooza,2014-10-5,Women SW 3 Cat,2,19,423.015249229,
Cyclo X Valmont,2014-10-19,Women SW 3,2,24,422.05108196995,
Blue Sky Velo Cup,2014-10-26,Women SW 3,2,14,416.8932859185,
Schoolyard Cross,2014-11-1,Women SW 3,1,11,421.30668253046,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,1,27,387.31612535018,
Cyclo X Louisville,2014-11-22,Women SW Open,11,17,476.34602972631,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,10,21,428.09122371543,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,23,25,551.22775621783,
Rhyolite Park Cross,2015-09-13,Women SW Open,13,15,509.05988568577,
Cyclo X Valmont,2015-09-19,Women SW Open,13,20,468.87160716354,
Cross of the North Day 3,2015-10-11,Women SW Open,11,14,505.66899756234,
Blue Sky Velo Cup,2015-10-24,Women SW Open,13,15,479.450557899,
Schoolyard Cross,2015-10-31,Women SW Open,18,21,514.04644003262,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,14,24,474.86407450241,
Cyclo X Louisville,2015-11-21,Women SW Open,15,22,519.38434857471,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,13,21,462.72996547411,
SOCO - Littleton,2015-12-12,Women SW Open,14,17,528.96652595274,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,16,18,550.74675508407,
Cyclo X Valmont,2016-09-17,Women SW OPEN,DNF,19,578.1262731676,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,17,21,518.38234777768,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,13,16,521.15170731306,
Cross of The North Day 2,2016-10-8,Women SW Open,20,23,559.02268720946,
US Open of Cyclocross Day 1,2016-10-15,Women SSW,3,6,,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,4,10,498.72408879459,
Schoolyard Cross,2016-10-22,Women SSW,3,3,,
Cyclo X Interlocken,2016-10-30,Women SSW,4,9,496.42463514869,
Feedback Cup,2016-11-5,Women SSW,5,12,469.77273855734,
Cyclo X Valmont,2017-09-23,Women SSW,1,5,,
Cyclo X Interlocken,2017-10-7,Women SW Open,21,31,459.46915541779,
US Open of Cyclocross Day 1,2017-10-14,Women SSW,3,5,,
Schoolyard Cross,2017-10-21,Women SSW,1,9,433.12961692028,
Feedback Cup,2017-10-28,Women SSW,5,23,429.08777944078,
Cross of the North Day 2,2017-11-12,Women SW Open,19,20,504.8964405166,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,1,7,,
Colorado CX State Championship Day 1,2017-12-9,Women SS,3,7,501.59280290092,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,19,21,509.62207584866,
Cyclo X Valmont,2018-09-22,Women SSW,1,10,416.39209037859,
Cyclo X Interlocken,2018-10-6,Women SSW,2,10,446.93551283783,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,3,7,458.82290856893,
Schoolyard Cross,2018-10-20,Women SS,1,7,446.21368168629,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,2,9,428.69004941033,
Feedback Cup,2018-10-27,Women SS,2,10,441.1413907663,
Cyclo X Sienna Lake,2018-11-3,Women SS,4,8,482.90716873781,
Cross of the North,2018-11-10,Women SS,1,8,437.30840246576,
Cyclo X Westminster,2018-11-17,Women SS,2,7,440.09309794158,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,2,9,405.44920926778,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,3,7,444.4653616111,
Cyclo X Valmont,2019-09-21,Women SSW,2,10,442.39159144418,
Amy D. Breaking Barriers CX,2019-10-6,Women SSW,1,7,406.70895619485,
Schoolyard Cross,2019-10-19,SSW,2,5,,
CYCLO-X Valmont,2021-09-18,Women SS,2,5,,
Schoolyard Cross,2021-10-2,Single Speed Women,4,5,,
CYCLO-X Interlocken,2021-10-9,Women SS,4,6,498.47750975503,
CYCLO-X Parker,2021-10-16,Women SS,3,6,478.78120742737,
