Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,2,22,452.82526807112,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,6,12,466.15195276774,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,5,10,480.13090376525,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,2,8,427.36538921709,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,20,24,462.71308231461,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,15,20,447.92750984143,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,10,12,456.54893436208,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,6,9,416.71198998554,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,7,8,441.96526409066,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,7,12,405.04441612969,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Women,2,4,,
Bridge City CX,2019-11-24,Wome 1/2/3,4,39,351.21812078977,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,9,22,394.00420602419,
Corn Cross,2021-09-18,Category 1/2 Women,3,11,386.19218443882,
Heiser Farms CX,2021-10-2,Category 1/2 Women,1,6,,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,5,17,371.01991712363,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,1,13,399.52076606322,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,1,10,340.44510304839,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,1,7,364.73214254994,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,3,9,401.84714869811,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,1,7,345.14676899434,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,1,6,335.64994587472,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,19,36,366.29889282792,
Het Meer,2022-09-4,Category 1/2 Women,1,8,332.46940335663,
Corn Cross,2022-09-11,Category 1/2 Women,2,9,324.02389714323,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,2,13,322.03295299858,
Charm City Cross Day 1,2022-10-1,Women Pro,12,40,328.16489211431,
Charm City Cross Day 2,2022-10-2,Women Pro,13,37,341.3813116447,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,1,8,359.42068889393,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,1,15,321.9122895738,
Kings CX Day 1,2022-10-22,Women Open Pro,3,28,286.16214383411,
Kings CX Day 2,2022-10-23,Women Open Pro,3,26,288.7482161921,
Pan American Championships,2022-11-4,Women 40-44,1,6,327.06146885793,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,16,46,337.65758655373,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,11,40,324.37016155695,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,6,44,277.18401933941,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,9,44,311.98236045359,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,1,10,317.58802469003,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,1,8,317.58802469002,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,1,14,299.51744774685,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,5,30,278.46844712445,
Het Meer CX,2023-09-3,Cat 1/2 Women,1,10,308.01657572051,
Corn Cross,2023-09-10,Category 1/2 Women,2,15,332.17772168304,
Portland Trophy Cup,2023-09-12,Women 1/2,1,14,308.01657572051,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Women,1,8,310.45503695586,
Portland Trophy Cup,2023-09-19,Women 1/2,1,12,310.45503695586,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,1,12,310.45503695586,
Portland Trophy Cup,2023-09-26,Women 1/2,2,16,315.21943833554,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,1,7,307.73478199607,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,2,12,313.48720539995,
Portland Trophy Cup,2023-10-10,Women 1/2,5,15,398.84889891099,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,2,11,328.38517272367,
Portland Trophy Cup,2023-10-17,Women 1/2,1,22,307.87838662589,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,1,6,307.87838662589,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,2,15,310.48672253551,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 1/2,1,1,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,2,20,324.60086436911,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,1,17,321.08290670652,
