Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,DNF,89,639.27320695521,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,9,61,477.2130832353,
Cross Crusade: Rainier,2012-10-14,Category C,64,79,605.16838495002,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,8,48,446.89368460799,
Het Meer,2014-09-6,Beginner Men,4,27,467.04854225039,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,4,43,468.96935688497,
Hood River Double Cross Day Two,2014-09-14,Beginner Men,3,12,436.25634868063,
Blind Date at the Dairy,2014-09-17,Beginner Men,5,52,417.63881329703,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,3,43,407.73426548554,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,4,37,417.54115882413,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,23,33,533.29268059172,
Cross Crusade: Barton Park,2014-11-16,Category C,20,61,495.83989499639,
Blind Date at the Dairy #1,2015-09-16,Men C,29,60,526.38148322271,
GPRM 2015: Zaaldercross,2015-09-19,Category C,23,34,572.95633726584,
Blind Date at the Dairy #2,2015-09-23,Men C,22,62,491.93894312748,
Blind Date at the Dairy #3,2015-09-30,Men C,25,53,508.46381368705,
Cooper Spur Cyclocross,2015-10-4,Category C,4,11,475.96028313576,
Blind Date at the Dairy #5,2015-10-14,Men C,16,48,476.31581465747,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,62,72,595.31424471031,
