Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,B Men,64,112,469.438333524,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,21,49,452.92010570203,
Hyattsville CX,2010-10-10,Men 3/4,23,60,427.97550693318,
DCCX,2010-10-24,Men 3/4,14,80,364.56010451656,
Tacchino Cyclocross,2010-11-7,Men 3/4,25,81,404.02147921035,
Tacchino Cyclocross,2011-09-25,Cat 3/4,32,103,396.71108866676,
Winchester Apple Cross,2011-10-2,Men 3_4,10,72,355.4046137398,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,5,18,392.7626915836,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,4,20,365.50255955615,
Hyattsville Cyclocross,2011-10-9,Men 3_4,9,79,351.49278359681,
DCCX,2011-10-23,Men Cat 34,7,108,315.41121148455,
DCCX,2011-10-23,Cat TANDEMS,7,11,537.39245781532,
Schooley Mill Cross,2011-11-13,Men 3/4,39,72,489.56439230598,
Capital Cross Classic,2011-12-4,Men Cat 3/4,9,65,319.62362263241,
Tacchino Cyclocross,2012-09-9,MEN 3-4,6,90,333.76766949084,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,2,30,343.06113679789,
Apple Cross,2012-09-28,Men Category3/4  ,22,76,388.39913546746,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,8,490.90945442001,
