Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,84,100,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,41,101,517.85796269687,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,34,80,518.84227820593,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,10,14,441.41920590325,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,29,82,508.99024963166,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,38,86,521.93994922299,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,13,21,460.40764827867,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,30,56,557.81201443225,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,33,100,495.47455506655,
Hopkins Cross,2014-10-5,Men Cat 4/5,31,96,506.57745350397,
