Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,26,41,604.73995089313,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,DNF,49,624.52173913043,
Cross Crusade #1,2008-10-5,Beginner Men CCX,30,147,492.08450704225,
Cross Crusade #2,2008-10-12,Beginner Men CCX,DNF,112,652.6040395815,
Cross Crusade #3,2008-10-19,Beginner Men CCX,30,88,532.23608669219,
Cross Crusade #4,2008-10-25,Beginner Men CCX,15,40,512.85109544331,
Cross Crusade #6,2008-11-2,Beginner Men CCX,DNF,111,698.06820901112,
Cross Crusade #7,2008-11-9,Beginner Men CCX,3,136,427.66275509476,
Portland Cup (USGP),2008-12-6,Beginner/C,45,88,555.05291357681,
Blind Date at the Dairy,2009-09-23,Men C,98,104,610.09615384615,
Cross Crusade #1,2009-10-4,Category C,48,159,487.96860611825,
Blind Date at the Dairy,2009-10-7,Men C,117,121,640.97376582461,
Cross Crusade #4,2009-10-25,Category C,51,127,506.76955567145,
Cross Crusade #5,2009-10-31,Masters 35+ C,76,77,664.04448080708,
Cross Crusade #6,2009-11-1,Masters 35+ C,14,72,436.9562079509,
Cross Crusade #7,2009-11-8,Masters 35+ C,169,173,707.81349422634,
Cross Crusade #8,2009-11-15,Masters 35+ C,26,153,421.8068824231,
Battle at Barlow,2010-09-26,Masters 35+ C,48,111,523.3831132267,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),28,85,496.00600842247,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),DNF,81,,
