Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2017-01-7,Women Elite,7,17,431.75,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,15,32,428.83402778932,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,10,31,378.96983818589,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,10,34,364.86713955123,
Cyclocross International Podbrezová,2017-10-21,Women Elite,2,20,359.26244859908,
Tage des Querfeldeinsports,2017-10-22,Women Elite,4,15,389.32402200752,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,11,29,391.86072558242,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,21,26,348.54059568821,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,8,25,377.54981247177,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Women Elite,3,15,352.02946920194,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,6,20,348.89102315492,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,9,18,414.33510703372,
Czech National Championships - ME WE,2018-01-13,Women Elite,10,17,415.65640032957,
Grand Prix Poprad,2018-09-29,Women Elite,15,22,434.70217062708,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,15,26,446.3182592483,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,14,24,447.88846750153,
Grand Prix Podbrezová,2018-10-20,Women Elite,5,18,404.61264131266,
Tage des Querfeldeinsports,2018-10-21,Women Elite,4,16,393.01445399688,
Toi Toi Cup - Slany,2018-10-27,Women Elite,14,26,416.81687411339,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,15,26,419.37993270426,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,9,17,414.03280601125,
Toi Toi Cup,2018-12-15,Women Elite,15,19,441.14848667977,
Czech National Championships - ME WE,2019-01-12,Women Elite,10,11,430.74651999659,
