Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Elite Men,12,27,267.4111279984,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,9,57,347.53283277045,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,28,68,370.00934344901,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,15,21,396.58153915481,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,12,18,285.23501006319,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,12,23,295.07946156904,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,32,95,362.5999290665,
Promotion Cross,2009-11-8,Men - 1/2/3,7,18,277.46694132381,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,17,28,335.32693907644,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,19,34,327.63423959808,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,9,43,290.52715155891,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,12,58,277.92293493003,
