Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,33,67,535.53760911603,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,30,62,540,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,11,33,492.17707781667,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),35,80,540,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,9,70,438.64846540884,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,8,57,411.38299631126,
2019 Victorian State CX Championships,2019-06-8,MMAS5,7,11,475.10476468929,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,3,37,437.42735096068,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),9,60,434.13722990112,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,10,51,490.69565217391,
Australian CX National Championships,2019-08-10,Masters 5 Men,9,14,434.73457031374,
