First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Ferguson,Cross Nationals Day 4,2012-01-7,Men Master  45-49,5,66,199.74093099547,
Wade,Hess,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,27,36,395.68440754385,
Wade,Hess,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,33,41,390.62341553245,
Wade,Hess,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,23,25,376.35149333983,
Wade,Hess,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,22,30,379.69335831027,
Wade,Hess,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,33,33,469.17082815413,
Chris,Samuel,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),13,37,274.93016579246,
Matt,Thompson,Beacon Cross,2011-10-29,CATEGORY 4 MEN,10,51,435.55910533585,
Barry,Young,Beacon Cross,2011-10-29,CATEGORY 4 MEN,41,51,637.91333874764,
Wade,Hess,Granogue CX Day 2,2011-10-16,Master Men 35+   ,61,100,471.28734571807,
James,Holland,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,58,107,596.28471896694,
Barry,Young,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,8,22,502.84426309048,
Joseph,Shepherd,Hillbilly Hustle v6,2011-10-2,Category 4 Men,39,73,548.34376342433,
Wade,Hess,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,9,18,366.58615003922,
Joseph,Shepherd,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,109,127,693.58648365331,
James,Holland,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,110,127,693.58648365331,
Wade,Hess,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,45,80,421.52232094025,
Michael,Lynch,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,74,80,496.37889953922,
James,Holland,Charm City Cross Day 2,2011-09-18,Cat 4 Men,108,108,646.86663460143,
Chris,Samuel,Charm City Cross Day 2,2011-09-18,Master Men 35+,7,99,231.11619176585,
Wade,Hess,Charm City Cross Day 2,2011-09-18,Master Men 35+,59,99,419.66023298673,
Chris,Samuel,Charm City Cross Day 1,2011-09-17,Master Men 35+,5,104,219.23568000093,
Wade,Hess,Charm City Cross Day 1,2011-09-17,Master Men 35+,54,104,396.97553094931,
Chris,Samuel,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,16,61,262.48430163245,
Chris,Samuel,New England Championships,2010-12-18,Elite 1/2 Men                                     ,9,19,223.25911465339,
Chris,Samuel,New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,5,20,232.66466270897,
Chris,Samuel,Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,1,15,247.75296956347,
Chris,Samuel,Pennsylvania State Championships,2010-11-27,MASTER 35+,4,21,265.99096292337,
Chris,Samuel,Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),9,23,252.05541307096,
Wade,Hess,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),13,23,478.49806041502,
Chris,Samuel,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),9,27,241.5709806055,
Daniel,Brill,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),13,27,276.0788015441,
Wade,Hess,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),15,29,454.50316516412,
Daniel,Brill,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,4,18,263.85248441974,
Chris,Samuel,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,3,39,270.48168875258,
Wade,Hess,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,57,62,471.07734098277,
Chris,Samuel,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,12,47,263.31219575404,
Daniel,Brill,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,23,47,321.49682281043,
Wade,Hess,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,52,61,458.73931256774,
Daniel,Brill,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,13,57,243.06665361118,
Wade,Hess,Beacon Cross,2010-10-30,B Masters,30,70,468.88413417224,
Barry,Young,Beacon Cross,2010-10-30,C Men,53,78,600.0086271541,
Daniel,Brill,Beacon Cross,2010-10-30,Elite Master Men 35+,11,55,233.73235152808,
Greg,Ferguson,Beacon Cross,2010-10-30,Elite Master Men 35+,12,55,238.7932968207,
Chris,Samuel,Beacon Cross,2010-10-30,Elite Master Men 35+,26,55,309.64653091725,
Daniel,Brill,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,10,78,227.22197111144,
Wade,Hess,Granogue Cross Day 2,2010-10-17,Category:         B Masters,39,87,477.77354736256,
Daniel,Brill,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,13,74,237.45196046818,
Chris,Samuel,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,53,74,396.19361454031,
Wade,Hess,Granogue Cross Day 1,2010-10-16,Category:        B Masters,36,84,465.88151154733,
Wade,Hess,Hyattsville CX,2010-10-10,Masters 123 35+,39,42,444.70336963861,
Chris,Samuel,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),4,20,298.44038554576,
Greg,Ferguson,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,6,62,224.32722497449,
Daniel,Brill,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,8,62,233.13328955995,
Daniel,Brill,Charm City Cross Day 2,2010-09-19,Elite Masters,9,68,245.71687705093,
Daniel,Brill,Charm City Cross,2010-09-18,Elite Masters,12,66,255.96660069254,
Barry,Young,Nittany Lion Cross,2010-09-12,Men 4   ,94,103,684.38730123789,
Daniel,Brill,Capital 'Cross Classic,2009-12-6,Elite Masters,13,46,301.62282514651,
Daniel,Brill,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,11,19,373.94811749997,
Miles,Camp,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,32,63,540,
Daniel,Brill,Staten CX,2009-11-29,Cat 2/3/4 Men,10,25,330.66806545176,
Miles,Camp,Phelps School Cyclocross Race,2009-11-29,Men 04,16,34,526.38721951706,
Daniel,Brill,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,2,15,265.74947188871,
Daniel,Brill,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,7,20,286.53900835196,
Wade,Hess,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,14,20,355.32714675303,
Miles,Camp,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,39,61,569.39638436709,
Daniel,Brill,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,11,25,306.46217646639,
Wade,Hess,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,23,25,431.17647040502,
Miles,Camp,USGP Mercer Cup Day 1,2009-11-14,Cat 4,43,106,503.17081889916,
Daniel,Brill,Hidden Valley CX,2009-11-7,Masters 35+,1,12,288.87113577425,
Wade,Hess,Hidden Valley CX,2009-11-7,Masters 35+,6,12,365.69512627225,
Miles,Camp,Hidden Valley CX,2009-11-7,Cat 4,31,44,583.37299310307,
Daniel,Brill,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,33,47,371.49632972335,
Daniel,Brill,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,26,54,348.57882095335,
Greg,Ferguson,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,8,52,231.230842211,
Daniel,Brill,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,32,52,364.14736971358,
Chris,Samuel,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,46,52,441.68201075675,
Wade,Hess,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,48,52,452.75838804863,
Miles,Camp,Beacon Cross,2009-10-31,Cat 4 Men,42,58,618.66240434002,
Daniel,Brill,Wissahickon Cross,2009-10-18,Elite Masters                     ,24,60,328.13990557857,
Wade,Hess,Wissahickon Cross,2009-10-18,Elite Masters                     ,51,60,479.48281947147,
Miles,Camp,Wissahickon Cross,2009-10-18,C Men                           ,53,92,,
Daniel,Brill,Granogue Cross UCI C2,2009-10-17,Elite Masters,25,78,311.35047781326,
Wade,Hess,Granogue Cross UCI C2,2009-10-17,Elite Masters,51,78,434.77401313439,
Carolyn,Popovic,Granogue Cross UCI C2,2009-10-17,UCI Elite Women,13,25,394.28271155149,
Daniel,Brill,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,5,65,276.41031834284,
Barry,Young,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,63,82,664.59162121298,
Daniel,Brill,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,31,95,314.18992537747,
Wade,Hess,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,80,95,,
Carolyn,Popovic,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,7,27,363.50083021061,
Barry,Young,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,98,125,613.05882352941,
