Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,190734,Maxim,Gogolev,,01:04:05,,178.64,178.64,
Men Elite,2,190738,Danil,Moskvin,,01:04:53,,292.38,240.89009090909,
Men Elite,3,196693,Daniil,Karpov,,01:05:33,,316.45090909091,244.01509090909,
Men Elite,4,190767,Pavel,Balobanov,,01:06:24,,443.63,247.14009090909,
Men Elite,5,196708,Aleksei,Zhiliakov,,01:07:45,,230.34,250.26509090909,
Men Elite,6,190744,Denis,Karpeev,,01:09:08,,220,253.39009090909,
Men Elite,7,190766,Egor,Sapegin,,01:10:05,,220,256.51509090909,
Men Elite,8,196711,Alexey,Alekseevnin,,01:10:46,,261.36,259.64009090909,
Men Elite,9,190781,Nikita,Baidin,,LAP,,410.16181818182,262.76509090909,
Men Elite,10,196695,Roman,Shakirov,,LAP,,336.53181818182,265.89009090909,
Men Elite,11,207585,Roman,Mikheikin,,LAP,,220,269.01509090909,
Men Elite,12,190736,Grigorii,Kalashnikov,,LAP,,199.32,272.14009090909,
Men Elite,13,207586,Elisei,Usmanov,,LAP,,220,275.26509090909,
Men Elite,14,190780,Georgii,Gertsik,,LAP,,356.61272727273,278.39009090909,
Men Elite,15,207587,Sergei,Plakushkin,,LAP,,220,281.51509090909,
Men Elite,16,207588,Vasily,Suchkov,,LAP,,220,284.64009090909,
Women Junior,1,207589,Daria,Tislenko,,00:40:56,,600,540,
Women Junior,2,207590,Elizaveta,Tislenko,,00:41:31,,600,555,
Women Junior,3,207591,Polina,Onipko,,00:43:22,,600,570,
Women Junior,4,207592,Darya,Menkova,,00:44:13,,600,585,
Women Junior,5,207593,Anna,Ivanova,,00:45:00,,600,600,
Women Junior,6,207594,Sofya,Karamysheva,,00:46:54,,600,615,
Women Junior,7,207595,Elizaveta,Bavykina,,00:49:40,,600,630,
Women Junior,8,207596,Tatiana,Malkova,,00:54:51,,600,645,
Women Junior,9,207597,Alisa,Zakhodyako,,LAP,,600,660,
