Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst 50+,11,16,520.55493551587,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,11,34,453.56931549628,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,14,24,509.17867336628,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,10,20,504.38695298721,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,12,26,519.82030699938,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,6,24,421.80927099021,
Kruger's Crossing,2006-12-3,Master Men 50+,4,13,451.2347326238,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,23,43,568.55830492031,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,13,41,468.18896948643,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,17,33,517.41256421378,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,12,35,506.34122835818,
Cross Crusade - Estacada,2007-11-11,Mst 50+,20,36,561.52186729711,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,2,34,358.16655703766,
Cross Crusade #1,2008-10-5,Masters 50+,35,48,632.40268857223,
Cross Crusade #2,2008-10-12,Masters 50+,21,43,545.52824124444,
Cross Crusade #3,2008-10-19,Masters 50+,28,48,538.73485486019,
Cross Crusade #6,2008-11-2,Masters 50+,18,37,495.03944712739,
Cross Crusade #7,2008-11-9,Category C,76,121,604.69750845612,
Cross Crusade #1,2009-10-4,Masters 50+,49,79,545.17796910318,
Cross Crusade #2,2009-10-11,Masters 50+,43,68,544.86594285502,
Cross Crusade #3,2009-10-18,Masters 50+,47,64,574.89622686853,
Cross Crusade #4,2009-10-25,Masters 50+,51,69,595.93192716647,
Cross Crusade #5,2009-10-31,Masters 50+,31,47,541.96188051915,
Cross Crusade #6,2009-11-1,Masters 50+,47,52,637.61920443213,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,14,15,553.11496685713,
Cross Crusade #7,2009-11-8,Masters 50+,41,69,525.5527985935,
Cross Crusade #8,2009-11-15,Masters 50+,29,62,491.98794580763,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,60,106,460.47582051089,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,61,93,491.85068907375,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,73,93,598.14353403286,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,25,33,579.00506872663,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,53,84,565.34167406652,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),54,81,581.47773232544,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,36,63,536.64798015931,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,46,71,546.3711641874,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,38,71,508.31917914129,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,26,58,522.03550654119,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,25,41,484.16330789325,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,23,36,499.29105968968,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,15,69,368.61100261251,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,16,64,378.37414337379,
OBRA CCX Championship,2010-11-20,Masters 50+,10,35,362.33527652738,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,14,29,435.80514184085,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,11,25,421.55599107436,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,33,40,557.64669992559,
Cross Crusade #1,2011-10-2,Masters 50+,26,70,452.21398966216,
Blind Date #2,2011-10-5,Masters Men 40+,8,9,404.23077893417,
Cross Crusade #2,2011-10-9,Masters 50+,24,54,470.53413643554,
Blind Date #3,2011-10-12,Masters Men 40+,DNF,16,465.0781139355,
Cross Crusade #3,2011-10-16,Masters 50+,26,72,427.09646417723,
Cross Crusade #4,2011-10-23,Masters 50+,32,65,515.7031617812,
Cross Crusade #5,2011-10-29,Masters 50+,27,51,495.67555061859,
Cross Crusade #6,2011-10-30,Masters 50+,28,50,494.09216551596,
Cross Crusade #7,2011-11-6,Masters 50+,32,60,486.51459211415,
Cross Crusade #8,2011-11-13,Masters 50+,34,58,510.5844975848,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,16,24,469.7493978238,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,12,18,499.35311641237,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,DNF,17,457.00540787729,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,19,21,489.17257601183,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,19,22,470.11815138525,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,DNF,77,657.31827721296,
Cross Crusade: Rainier,2012-10-14,Masters 50+,39,51,569.69792320252,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,17,21,467.07269386497,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,21,72,403.89839327281,
Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,10,12,451.94157985788,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,31,57,485.05485428576,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,27,59,456.87267253364,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,15,59,380.29542533923,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,27,46,516.33266529891,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,21,66,409.41771399185,
GPTB: Winter Cross,2012-12-2,Masters 50+,11,24,484.1933042108,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,25,27,499.83641499476,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,22,97,477.19924890932,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,24,72,428.55684581529,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,29,79,470.15306450397,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,23,65,446.5879163907,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,20,58,431.42457897381,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,33,67,511.25826590756,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,30,46,564.89107267222,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,45,73,545.30213029436,
Cross Crusade: Barton Park,2013-11-17,Master 50+,28,54,498.27924704038,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,58,74,633.45499862344,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,55,74,646.28624738349,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,71,75,742.54991063547,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,42,74,582.26722035949,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,45,74,545.1186167696,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,42,72,538.3388567597,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,42,73,580.22424347657,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,31,51,557.47429885869,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,43,68,565.91419351859,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,43,64,575.77590118362,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,DNF,68,654.69233248019,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,40,63,552.93527268043,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,45,60,580.69476460839,
Kruger's Crossing CX,2015-11-22,Masters 50+,21,27,565.6895699975,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,7,10,565.2610549889,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,11,19,551.24938580619,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,11,19,585.80659406974,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,19,21,605.03729696673,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,14,16,636.98885206692,
Blind Date at the Dairy,2019-09-18,Stampede,13,16,561.38067094935,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,30,35,643.50765911358,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,DNF,28,719.67493721257,
