First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stijn,Huys,Superprestige Vorselaar,2010-02-14,Elite Men,26,30,,
Stijn,Mortelmans,Belgian National Championships,2010-01-10,U23,39,47,258.5527268214,
Stijn,Huys,Scheldecross,2009-12-19,Elite Men GvA,43,51,210.47788807111,
Stijn,Huys,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,24,42,175.19179840553,
Stijn,Huys,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,32,38,223.10091983839,
Stijn,Huys,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,27,36,218.19301355996,
Stijn,Mortelmans,Sluitingsprijs Oostmalle ,2009-02-22,U 23,26,32,254.94213775409,
Stijn,Huys,Krawaten Cross,2009-02-7,Elite Men,30,40,239.99904017873,
Stijn,Huys,Belgian National Championship,2009-01-11,Elite Men,16,50,202.33443034769,
Philipp,Walsleben,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,8,25,185.74060942515,
Philipp,Walsleben,Azencross Loenhout,2008-12-30,U23,5,73,181.11045314787,
Jim,Aernouts,Azencross Loenhout,2008-12-30,U23,10,73,188.30878043875,
Gianni,Denolf,Azencross Loenhout,2008-12-30,U23,30,73,217.10208960226,
Radomír,Šimunek,Azencross Loenhout,2008-12-30,Elite Men,3,57,144.35276721358,
Niels,Albert,Azencross Loenhout,2008-12-30,Elite Men,8,57,158.09606397316,
Dieter,Vanthourenhout,Azencross Loenhout,2008-12-30,Elite Men,11,57,166.34204202891,
Stijn,Huys,Azencross Loenhout,2008-12-30,Elite Men,29,57,215.8179103634,
Kay,Van den brande,Noordzeecross,2008-12-29,Elite men,28,44,229.78714681449,
Dieter,Vanthourenhout,Superprestige #6,2008-12-28,Elite Men,19,44,185.71442084895,
Stijn,Huys,Superprestige #6,2008-12-28,Elite Men,23,44,197.10927157769,
Radomr,Imunek,World Cup #7,2008-12-26,Elite Men,8,52,150.3466903455,
Niels,Albert,World Cup #7,2008-12-26,Elite Men,11,52,154.7911730608,
Dieter,Vanthourenhout,World Cup #7,2008-12-26,Elite Men,22,52,171.08760968358,
Radomir,Simunek,World Cup #6,2008-12-21,Elite Men,11,58,170.7378666583,
Dieter,Vanthourenhout,World Cup #6,2008-12-21,Elite Men,16,58,186.118547819,
Radomír,Šimunek,Scheldecross,2008-12-19,Elite Men,3,46,151.95574879509,
Dieter,Vanthourenhout,Scheldecross,2008-12-19,Elite Men,5,46,157.70695917128,
Philipp,Walsleben,Scheldecross,2008-12-19,Elite Men,14,46,183.58740586414,
Jim,Aernouts,Scheldecross,2008-12-19,Elite Men,15,46,186.46301105224,
Stijn,Huys,Vlaamse Druivenveldrit,2008-12-14,Elite Men,23,35,222.24856555439,
Dieter,Vanthourenhout,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,8,28,170.52080721401,
Radomír,Šimunek,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,12,28,185.82906633135,
Radomir,Simunek,World Cup #5,2008-12-7,Elite Men,11,42,170.62891107529,
Dieter,Vanthourenhout,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,7,30,164.87124998487,
Radomr,Imunek,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,12,30,186.15236230397,
Radomr,Imunek,World Cup #4 - Koksijde,2008-11-29,Elite Men,12,52,177.81613422113,
Philipp,Walsleben,World Cup #4 - Koksijde,2008-11-29,Elite Men,19,52,199.76944705602,
Dieter,Vanthourenhout,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,16,35,197.1153961129,
Radomr,Imunek,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,20,35,209.17294359129,
Radomir,Simunek,GP Hasselt,2008-11-22,Elite Men,13,33,194.56808944157,
Dieter,Vanthourenhout,GP Hasselt,2008-11-22,Elite Men,14,33,198.20100912704,
Radomir,Simunek,Superprestige #3 Gavere,2008-11-16,Elite Men,13,31,186.43180178585,
Philipp,Walsleben,Superprestige #3 Gavere,2008-11-16,U23,1,33,176.71944838427,
Gianni,Denolf,Superprestige #3 Gavere,2008-11-16,U23,13,33,203.72574317246,
Jim,Aernouts,Superprestige #3 Gavere,2008-11-16,U23,16,33,210.4773168695,
Sven,Verboven,Superprestige #3 Gavere,2008-11-16,U23,17,33,212.72784143519,
Niels,Albert,Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,2,10,155.16430600648,
Niels,Albert,World Cup #3,2008-11-9,Elite Men,2,53,149.67111620586,
Dieter,Vanthourenhout,World Cup #3,2008-11-9,Elite Men,15,53,179.5004875607,
Radomir,Simunek,World Cup #3,2008-11-9,Elite Men,20,53,190.97332269718,
Niels,Albert,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,1,44,152.92124573669,
Dieter,Vanthourenhout,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,9,44,176.17541869509,
Radomir,Simunek,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,20,44,208.14990651289,
Niels,Albert,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,3,44,157.48426870724,
Dieter,Vanthourenhout,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,19,44,193.98845247162,
Tom,Van den bosch,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,24,44,205.39600989799,
Stijn,Huys,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,28,44,214.52205583909,
Niels,Albert,World Cup #2,2008-10-26,Elite Men,1,48,157.14599377182,
Radomir,Simunek,World Cup #2,2008-10-26,Elite Men,7,48,170.71013954771,
Niels,Albert,Kalmthout - World Cup #1,2008-10-19,Elite Men,2,56,160.08938908626,
Radomir,Simunek,Kalmthout - World Cup #1,2008-10-19,Elite Men,4,56,164.99076847803,
Dieter,Vanthourenhout,Kalmthout - World Cup #1,2008-10-19,Elite Men,16,56,194.39904482868,
Niels,Albert,Kermiscross Ardooie,2008-10-16,Elite Men,1,37,164.47309294872,
Dieter,Vanthourenhout,Kermiscross Ardooie,2008-10-16,Elite Men,3,37,170.71404558405,
Gianni,Denolf,Kermiscross Ardooie,2008-10-16,Elite Men,20,37,223.76214298433,
Niels,Albert,Superprestige #1,2008-10-12,Elite Men,3,40,169.37609522605,
Dieter,Vanthourenhout,Superprestige #1,2008-10-12,Elite Men,10,40,185.81812162618,
Radomir,Simunek,Superprestige #1,2008-10-12,Elite Men,19,40,206.95786985493,
Stijn,Huys,Superprestige #1,2008-10-12,Elite Men,30,40,232.79533991228,
Niels,Albert,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,3,38,175.13104082321,
Tom,Van den bosch,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,9,38,189.88829790823,
Philipp,Walsleben,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,11,38,194.80738360324,
Dieter,Vanthourenhout,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,22,38,221.86235492578,
Davy,Commeyne,Badiquer Schmerikon - C2,2008-10-5,Elite Men,6,38,195.68421052632,
Niels,Albert,GP AVB Zonhoven - C2,2008-10-5,Elite Men,1,26,187,
Dieter,Vanthourenhout,GP AVB Zonhoven - C2,2008-10-5,Elite Men,12,26,214.92307692308,
Dieter,Vanthourenhout,GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,7,27,202.23076923077,
Niels,Albert,GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,8,27,204.76923076923,
Radomir,Simunek,GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,15,27,222.53846153846,
Stijn,Huys,GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,17,27,227.61538461538,
Niels,Albert,Steenbergcross - C2,2008-09-14,Elite men,1,40,187,
Dieter,Vanthourenhout,Steenbergcross - C2,2008-09-14,Elite men,4,40,191.95,
Philipp,Walsleben,Steenbergcross - C2,2008-09-14,Elite men,17,40,213.4,
Stijn,Huys,Steenbergcross - C2,2008-09-14,Elite men,27,40,229.9,
Dieter,Vanthourenhout,Dudzele Cross,2008-09-7,Elite men,4,31,193.6,
Gianni,Denolf,Dudzele Cross,2008-09-7,Elite men,11,31,209,
Kay,Van den brande,Dudzele Cross,2008-09-7,Elite men,15,31,217.8,
