Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2011-10-29,Junior,4,7,383,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,1,31,430.46213031137,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,1,28,347.93740408076,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,5,21,351.50838626298,
Spooky Cross Day 1,2012-10-27,Men 3  ,1,31,339.76633183917,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,17,25,413.4715334794,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,7,18,380.31539918088,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,5,71,291.07345649634,
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,5,7,395.79567808411,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,19,25,428.95512538853,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,DNF,18,438.05551631895,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,22,39,351.13482347662,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,DNF,25,462.99178467029,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,39,52,470.24979123706,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,8,11,423.49116203641,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,DNF,6,,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,11,20,319.85316063122,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,12,25,310.39518696255,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,21,31,369.4939102882,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,17,29,339.74388366796,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,6,26,277.26176997842,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,10,29,308.88843372563,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,22,22,490.86455575855,
