First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lily,Peck,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,15,68,438.65637907105,
Lily,Peck,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,10,24,458.90851918414,
Lily,Peck,BloomingCross,2015-09-20,Women Cat 1/2/3,11,19,506.05122526108,
Valarie,Gossage,BloomingCross,2015-09-20,Women Cat 1/2/3,14,19,543.55612599173,
Sierra,Siebenlist,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,3,24,359.90285462695,
Sierra,Siebenlist,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,6,28,382.37958591656,
Sierra,Siebenlist,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,10,31,430.5376371738,
Sierra,Siebenlist,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Senior  Cat 1/2/3,1,4,,
Sierra,Siebenlist,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,27,36,415.86714828875,
Sierra,Siebenlist,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,34,48,418.92436909512,
Sierra,Siebenlist,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,5,31,381.96996586237,
Sierra,Siebenlist,BloomingCross,2014-10-19,Women Cat 1/2/3,3,17,395.64054419218,
Sierra,Siebenlist,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,3,26,390.80377788663,
Sierra,Siebenlist,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,6,41,401.47595220596,
Sierra,Siebenlist,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,2,8,419.0408648275,
Sierra,Siebenlist,Caesars Ford CX,2014-09-28,Women Cat 1/2,3,35,392.44052200077,
Sierra,Siebenlist,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,1,11,377.88939370596,
Sierra,Siebenlist,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,10,30,454.50714568969,
