Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U11 Boys,11,11,749.83488368753,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,13,16,831.29464285714,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,12,14,843.40826737847,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,13,15,875.9185434625,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,11,19,768.76189695075,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,10,23,715.38615080768,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,7,14,764.58857262988,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,10,24,699.48581808403,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,8,12,792.2918657587,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,7,16,675.90952915433,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,5,9,742.25190036785,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,7,12,731.12052599947,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,7,11,735.64680246253,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,6,12,688.84823223587,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,6,11,703.5150275769,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,6,13,712.42575400896,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,6,10,698.53153463512,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,4,9,665.43957787136,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,2,9,634.68970388473,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,3,12,660.24396430194,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,4,11,699.32490473121,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,4,8,664.7528576393,
Eastern Ontario Cyclocross Series #2,2023-10-1,U13,6,15,611.7161391225,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,6,9,634.71415057639,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,10,10,765.57237263691,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,5,8,643.16042887167,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,5,12,646.57473144321,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Boys,5,8,645.61175341574,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,4,9,655.81490453359,
