Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #2,2010-11-3,Men C,1,26,452.0535585555,
Folsom Rodeo Cross #3,2010-11-10,Men C,5,38,443.30829793043,
Folsom Rodeo Cross #4,2010-11-17,Men C,3,42,404.23592358207,
Folsom Rodeo cx #5,2010-11-24,Men C,2,25,394.20621780341,
Folsom Rodeo cx #6,2010-12-1,Men C,2,33,400.41996808284,
Folsom Rodeo  #8,2010-12-15,Men C,1,22,383.73001292931,
Rodeo cx #1,2011-10-19,Men C,3,15,443.79431751773,
Rodeo Cross #2,2011-10-26,Men C,2,8,423.00069039253,
Rodeo cx #3,2011-11-2,Men C,4,14,462.36366773724,
Rodeo Cross #4,2011-11-9,Men C,3,14,460.38737522859,
