First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Hatab,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,1,4,,
Thomas,Wilson,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),43,18,554.420842194,
Thomas,Wilson,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,14,15,647.44343648643,
Will,Hatab,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,18,9,487.19281195805,
Thomas,Wilson,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,27,32,572.0084902436,
Thomas,Wilson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,20,29,576.10874987698,
Thomas,Wilson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,33,55,579.1819186937,
Thomas,Wilson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,26,34,636.67083925452,
Thomas,Wilson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,33,48,599.18492895395,
Frank,Gilbert,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,29,29,673.34478955639,
