Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 1 Men,8,16,300,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,5,37,314.30131639495,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,13,43,343.59884626773,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,9,29,345.57365779382,
Toronto International Cyclocross,2009-10-17,Master 1 Men,20,30,265.09682927549,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,16,22,337.25771034291,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,13,40,358.75715090595,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,9,37,338.54092871924,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,DNF,10,382.5,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,11,23,325.95454545455,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 1 Men,4,5,,
Ontario Provincial Championships,2010-10-23,Master B Men,19,38,390.62054123345,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,9,11,334.31396210481,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,20,55,357.28063810005,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,5,24,352.51402249288,
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,6,20,365.58267945133,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,29,66,354.44017880648,
Green Mountain CX Day 2,2011-09-18,Masters 45+,24,55,344.67347948203,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,14,56,283.99054370362,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,20,54,301.62147578415,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,24,85,314.30794439282,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,3,17,322.08295172909,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,2,35,295.84622680697,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,11,47,290.90903725288,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,12,51,292.3468805605,
Hardwood Cross,2011-10-30,Master 2 Men,2,27,283.1720539151,
Canadian National Championships,2011-11-5,Men 50+,5,25,320.18625464725,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,1,26,374.18222894661,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,3,19,318.47867419305,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),15,40,306.51544394516,
New England Regional Championships Day 2,2011-12-18,3 Men,13,59,300.28283876389,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,19,54,305.75788018849,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,24,60,323.36970373057,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,24,85,310.94417369218,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,27,86,321.43623067162,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,18,33,439.42675663003,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),25,46,368.94330236146,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),26,43,389.09461053206,
Hardwood Cross,2012-10-28,Master 2 Men,2,22,315.71638840194,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,3,23,336.04783136425,
The Anvil,2012-11-11,Master 2 Male,3,17,346.60500949972,
Canadian National Championships,2012-11-17,Masters Men 50+,3,22,324.27153141953,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,13,30,349.07550298417,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,30,60,362.73605512217,
We Need More Cowbell VII,2013-09-22,Master 2 Men,2,27,329.8687014348,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,3,22,364.84245090173,
Barrie Baseball Cross,2013-10-28,Master 2 Men,5,28,343.79376372414,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,1,20,330.30318672754,
The Anvil,2013-11-24,Master 2 Male,4,25,306.64045528407,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),2,11,355.62717818066,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,16,56,331.62212576368,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,10,49,294.27696162068,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,13,95,264.49757493217,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,16,94,271.88928754208,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,4,22,296.92268481024,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,3,45,337.33157182676,
Ontario Provincial Championships,2014-11-9,Master C Men,2,18,313.95426443404,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,8,40,372.18697178071,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,52,92,419.87263471082,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,75,88,500.76393558529,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,18,48,399.14026315505,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,DNF,55,563.25824616121,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,16,38,384.94090833152,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,16,31,427.85956252722,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,5,23,375.14344058277,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,7,34,373.90783393827,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,26,54,338.79755962345,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,DNF,56,537.03758421496,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,5,29,376.23983814879,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,10,44,409.65571907247,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,9,40,382.86022175396,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,5,71,290.71618288094,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,8,67,321.03246751526,
DCCX Day 1,2016-10-22,Men Masters 55+,1,35,305.92046308164,
DCCX Day 2,2016-10-23,Men Masters 55+,2,31,312.53723595074,
CXTO Cookie Cross 2016,2016-10-29,Open Men,24,27,467.89090931236,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,4,34,298.62284565117,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,5,22,367.1045366353,
Supercross Cup,2016-11-19,Men Masters 55+,8,43,321.11114846395,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,2,37,279.28556084349,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,5,72,286.00911297065,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,4,65,283.09581280695,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,2,26,299.41380171838,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,6,46,314.65628143256,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,5,29,317.19859210737,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,8,44,355.02026477489,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,DNF,106,597.65065166265,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,18,98,290.12689827611,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,22,24,431.72934348192,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,6,39,299.50233171081,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,DNF,19,694.37419516801,
Rockland County Supercross Cup,2017-11-18,Masters 50,15,49,334.28961240633,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,9,28,331.37454065012,
NBX GP of Cross,2017-12-2,Masters 50+,DNF,84,662.38972384927,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,16,74,300.77850660742,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,3,27,364.77969016036,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,1,13,338.98208803663,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,5,50,330.73411601838,
Trek CX Cup,2018-09-23,Men Master 55+ Open,6,43,342.04821803401,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,16,55,346.74306567049,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,15,52,340.63844781572,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,DNF,98,630.90022095044,
Baseball CX,2018-10-28,Masters 2 Men,11,29,439.66753505586,
Silver Goose C2,2018-11-3,Master Men 55-64,3,24,318.42392356755,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,1,28,327.26862050818,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,1,4,,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,DNF,65,579.01851682017,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,11,53,294.99330577143,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),2,11,377.67034114341,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,32,47,479.08544970336,
TOCX Provincial Championships,2019-10-27,Master C Men,4,20,402.79691383724,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,9,21,378.43674262613,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,19,50,357.87619735369,
Cross in the Park,2022-09-18,Masters 60+ (Open),2,11,401.7070880494,
Rochester Cyclocross,2022-09-25,Men 60+,DNF,9,487.51448553172,
