Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,13,15,796.54706350774,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,8,32,593.37329511182,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,11,29,633.67430942587,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,9,19,652.83217167537,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,7,22,604.05929512608,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,4,15,574.53414028869,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,7,27,584.6472252836,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,7,22,624.9773193793,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,4,23,568.8841716634,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,16,17,746.3940420748,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 13-14,8,9,719.8969283944,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,11,27,616.56008120423,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,16,34,658.00763872986,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,17,31,641.57077944461,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,14,20,645.09415603853,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,13,33,630.50650609745,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,13,23,614.09038674945,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,12,31,620.92624390105,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,16,31,620.51756737074,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,10,18,631.77526066082,
DCCX,2021-09-11,Men 15-18,7,35,454.22861789465,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,2,8,498.79403593256,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,5,10,537.35558097,
Charm City Cross,2021-10-2,Men 9-18,13,44,503.86431521678,
Charm City Cross,2021-10-3,Men 9-18,10,34,503.98480992619,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,2,17,453.28265194784,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,4,20,492.95803511069,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,3,18,473.44332201792,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,4,14,484.50878559248,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,3,24,434.82684115187,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,4,34,416.06308560369,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,5,15,499.70510809671,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,5,17,474.10862289932,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,23,48,448.2663307533,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,52,81,472.22672962736,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,10,14,519.79464837775,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,6,39,469.88277379401,
Rochester Cyclocross,2022-09-24,Men Cat4/5,11,39,439.49285215892,
Rochester Cyclocross,2022-09-25,Men Cat4/5,5,29,398.54123041889,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,17,89,405.4765206898,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,21,78,449.19176986219,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,4,28,434.91143248317,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,5,30,427.49813320072,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,3,13,445.45080257954,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,13,28,429.97249731813,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,4,14,428.35707954202,
Rockburn Cross,2022-11-13,Men Cat 4,5,35,428.49126223894,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,8,24,459.63233590591,
Tacchino Cyclocross,2022-11-27,Men Cat 3,10,17,399.5922687186,
Capital 'Cross Classic,2022-12-4,Men Cat 3,20,25,469.29884662756,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,56,90,451.89170583213,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,25,45,415.96986031233,
