Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2013-09-28,Men C Collegiate,2,2,,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,15,57,475.70961740046,
Syracuse GP,2014-10-25,Men Senior  Cat 5,18,26,584.28883901064,
Power Cross,2014-10-26,Men Senior  Cat 5,12,15,608.40422586232,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,23,66,490.6676407569,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,23,66,490.6676407569,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,48,48,686.75958163254,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,73,75,706.76495575541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,DNF,32,865.28073765574,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,DNF,57,731.30273408374,
P-Town Cyclocross Soldier Hollow,2018-10-10,High School,8,9,624.20222704538,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,DNF,42,879.18171524244,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,DNF,95,739.526472945,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,26,27,822.05102001063,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,48,53,746.87743715763,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,26,30,786.25563927333,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,77,83,713.3412234934,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,53,61,683.55888270304,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,22,29,739.95271952164,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,50,64,631.55383052999,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,20,30,735.30706844044,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,58,65,716.58210427754,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,24,28,749.75140392169,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,32,41,647.49218271034,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,14,21,685.9737663372,
P-Town Cross,2019-10-22,Junior 18-,13,30,519.79295083918,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,56,60,730.06534872114,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,31,35,764.96230660399,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,5,14,494.46101187304,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,39,45,717.14227126049,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,17,21,694.94388867022,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,76,84,677.91853426336,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,26,31,750.65063074784,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,DNF,67,734.51888399924,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,DNF,34,821.76767725716,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,12,17,552.14245352822,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,45,51,609.17137852964,
Bridge City CX Day 2,2021-10-10,Open Junior 13-14,8,10,666.33431379323,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,17,45,517.99250181377,
Portland Trophy Cup,2022-09-20,Junior Open,5,28,407.87303711256,
Portland Trophy Cup,2022-09-27,Junior Open,3,25,435.46855083524,
Portland Trophy Cup,2022-10-4,Junior Open,2,29,395.23494824633,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,6,25,473.451645547,
Portland Trophy Cup,2022-10-11,Junior Open,4,27,404.38953009635,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,7,36,439.02682565402,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,3,37,407.091632208,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,5,31,411.17563397361,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,4,31,406.11807294867,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,9,10,486.76261075624,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,3,8,440.93005513373,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,5,36,408.26950495493,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,8,36,421.73118999846,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,8,36,421.73118999846,
Corn Cross,2023-09-10,Category 3/4/5 Junior 15-16 Open,1,4,,
Corn Cross,2023-09-10,Category 3/45 Junior Open,3,38,386.72493631279,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,3,35,387.731517389,
Portland Trophy Cup,2023-09-12,Junior Open,4,28,389.49813283279,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,2,22,393.69308151808,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,2,21,388.39591697249,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,2,18,379.44433529326,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,2,17,378.21902204678,
Portland Trophy Cup,2023-09-19,Junior Open,6,37,376.29238572257,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 15-16 Open,1,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,2,19,380.08700171496,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,2,29,370.23864306003,
Portland Trophy Cup,2023-10-3,Junior Open,5,35,385.21278194446,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,1,6,401.14078131049,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,3,39,381.22922784677,
Portland Trophy Cup,2023-10-10,Junior Open,4,29,361.42480043866,
Portland Trophy Cup,2023-10-10,Open 3/4,12,40,369.30185335066,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,1,39,366.61881251938,
Portland Trophy Cup,2023-10-17,Junior Open,7,38,366.09496894375,
Portland Trophy Cup,2023-10-17,Open 3/4,27,48,416.02478977961,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 17-18 Open,1,4,,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,1,38,372.25795805349,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 15-16 Open,1,5,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,2,26,382.43115273231,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,1,8,382.23105289522,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,3,43,385.31361905028,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 15-16,2,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,7,7,403.91456166675,
'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,7,7,418.35079749811,
