Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,16,21,667.78352509054,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,21,26,664.55832519399,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,32,37,685.06897459419,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,21,27,682.65813390344,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,19,25,677.96980388115,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,15,29,600,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,23,38,641.99074126386,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,26,39,644.71640721851,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,21,36,633.11269043982,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,9,11,669.86526935738,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,10,20,573.87085993251,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,11,19,610,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,14,25,628.03607227453,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,10,30,553.21091261083,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,6,30,528.99700576003,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,15,29,600,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,10,15,628.45294362277,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,11,26,574.03623570424,
Bridge City CX,2019-11-24,Category 5 Women,8,19,569.7032507553,
Het Meer CX,2023-09-3,Beginner Women,8,11,636.60850755834,
Corn Cross,2023-09-10,Beginner Women,9,11,653.02590373919,
Portland Trophy Cup,2023-09-19,Beginner Women,13,42,561.25598377288,
Portland Trophy Cup,2023-09-26,Beginner Women,11,31,572.56740590531,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,7,13,600,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,8,10,640.42327181962,
Portland Trophy Cup,2023-10-10,Beginner Women,6,26,537.0202891774,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Women,4,12,557.58722056188,
Portland Trophy Cup,2023-10-17,Beginner Women,14,35,567.44664830291,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Women,6,17,568.86595121674,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Women,3,9,569.00692848796,
