Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,135670,Cole,House,,,183112,246.65720409358,213.66051923676,
Elite Category 1/2/3,2,30315,Corey,Stelljes,Neff Cycle Service,,307965,210.39699710001,222.66384552987,
Elite Category 1/2/3,3,5675,Isaac,Neff,Neff Cycle Service,,200724,238.8263399857,231.66717182298,
Elite Category 1/2/3,4,159689,Reijer,Den hertog,,,529404,276.68380328853,240.67049811609,
Elite Category 1/2/3,5,30298,Bryan,Fosler,801 W. Madison,,197058,268.61240616809,249.6738244092,
Elite Category 1/2/3,6,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,273.77877047092,258.67715070231,
Elite Category 1/2/3,7,19080,Seth,Eckert,801 W. Madison,,148803,256.21494369247,267.68047699542,
Elite Category 1/2/3,8,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,261.51854135905,276.68380328853,
Elite Category 1/2/3,9,16069,Travis,Braun,,,285469,308.53681362206,285.68712958164,
Elite Category 1/2/3,10,158287,Jimmy,Panther,MoMo Riders' Club,,411352,344.05149456711,294.69045587475,
Elite Category 1/2/3,11,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,344.09628359182,303.69378216786,
Elite Category 1/2/3,12,116844,Byrne,Dobrient,Junior Dropouts,,439980,329.52432382082,312.69710846097,
Elite Category 1/2/3,13,155080,Wilson,Hacker,Neff Cycle Service,,543844,333.69128416818,321.70043475408,
Elite Category 1/2/3,14,77831,Nathaniel,Osborne,Team Extreme,,379128,341.96973382145,330.70376104719,
Elite Category 1/2/3,15,75898,Josh,Mckinney,Trek Midwest Team,,361677,465.54346015723,339.7070873403,
Elite Category 1/2/3,DNF,63994,Daxton,Mock,,,380296,299.50290469641,357.71373992652,
Elite Category 3,1,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,329.60116837348,303.66245065589,
Elite Category 3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,329.46275566784,312.11806933204,
Elite Category 3,3,70290,Royce,Breckon,801 W. Madison,,284293,363.73231501155,320.57368800819,
Elite Category 3,4,181542,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,400,329.02930668434,
Elite Category 3,5,87792,Kevin,Thum,,,371405,378.4163424593,337.48492536049,
Elite Category 3,6,135644,Kyle,Polich,Johnson County Flyers,,467936,369.42436973597,345.94054403663,
Elite Category 3,7,100137,Billy,Baader,MoMo Riders' Club,,417197,406.66619066268,354.39616271278,
Elite Category 3,8,145892,Andy,Rossetto,,,366448,389.78486126431,362.85178138893,
Elite Category 3,9,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,386.65241357044,371.30740006508,
Elite Category 3,10,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,420.52533464943,379.76301874123,
Elite Category 3,11,143931,Tom,Brundige,,,539447,374.03443348452,388.21863741737,
Elite Category 3,12,118792,Brian,Bierman,Revolution Cycles Club,,486619,397.7895107256,396.67425609352,
Elite Category 3,13,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,376.14065568903,405.12987476967,
Elite Category 3,14,142851,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,369.61130289546,413.58549344582,
Elite Category 3,15,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,413.89972062777,422.04111212197,
Elite Category 3,16,124428,Ethan,Janssen,Diablo Cycling,,428673,465.26926875376,430.49673079811,
Elite Category 3,17,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,405.62881388577,438.95234947426,
Elite Category 3,18,172807,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,336.93001118124,447.40796815041,
Elite Category 3,19,172814,Drew,Bublitz,,,547075,413.92259678572,455.86358682656,
Elite Category 3,20,74478,Anders,Ahlberg,801 W. Madison,,276536,425.88712669125,464.31920550271,
Elite Category 3,DNF,159912,Justin,Blumer,,,536360,410.20589242015,481.230442855,
Elite Category 3,DNF,116842,Tim,Vanderjeugd,,,517487,349.57818396302,481.230442855,
Elite Category 4,1,172808,Justin,Marshall,,,538662,424.00583052922,351.57062706085,
Elite Category 4,2,80597,Philip,Couturier,Hollander Benelux Racing,,370173,415.167011316,365.1028752414,
Elite Category 4,3,158257,Isaiah,Berry,ASU Junior Development,,481371,385.59351290555,378.63512342194,
Elite Category 4,4,134552,Andrew,Richter,Hollander Benelux Racing,,476591,401.66466542837,392.16737160249,
Elite Category 4,5,173386,Frank,Greco jr,Velocause Centraal Cycling,,556342,440.83659428358,405.69961978304,
Elite Category 4,6,87818,Erik,Crook,Hollander Benelux Racing,,492449,443.61915499646,419.23186796359,
Elite Category 4,7,137247,Tracy,Johnson,Peace Coffee Racing,,497886,459.82861250523,432.76411614413,
Elite Category 4,8,162987,Kyle,Bettilyon,,,543432,469.97428669911,446.29636432468,
Elite Category 4,9,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,495.64547223691,459.82861250523,
Elite Category 4,10,103795,Matthew,Herr,,,454000,427.80270614917,473.36086068578,
Elite Category 4,11,162005,Elias,Macias,Hollander Benelux Racing,,512183,539.02359054157,486.89310886632,
Elite Category 4,12,54727,Doug,Herrick,,,434714,503.49481990593,500.42535704687,
Elite Category 4,13,125745,Chad,Brown,Trek Cyclocross Collective,,311883,457.55144802878,513.95760522742,
Elite Category 4,14,78174,Paul,Liesse,MadCity Racing,,386751,523.40769893552,527.48985340797,
Elite Category 4,15,142880,Samuel,Hansen,Revolution Cycles Club,,503170,537.62423814776,541.02210158851,
Elite Category 4,16,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,540.01487133073,554.55434976906,
Elite Category 4,17,158280,Alex,Koconis,,,539331,573.13326586753,568.08659794961,
Elite Category 4,DNF,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,475.09078159923,595.1510943107,
Elite Category 5,1,159915,Jordan,Truttschel,,,539804,487.18468150453,430.52716704959,
Elite Category 5,2,100135,David,Mcculley,,,544283,500.46245443701,442.73736458531,
Elite Category 5,3,162023,Andrew,Mcdicken,,,432695,531.86051246879,454.94756212103,
Elite Category 5,4,176034,Paul,Johannes,,,558712,425.9572191422,467.15775965674,
Elite Category 5,5,176030,Brad,Birkholz,,,567273,548.49021888341,479.36795719246,
Elite Category 5,6,126631,Chris,Lavesser,,,519607,497.60933346749,491.57815472817,
Elite Category 5,7,173436,Jura,Gerlach,,,542447,507.11425009077,503.78835226389,
Elite Category 5,8,172797,Jamie,Banks-george,,,391472,470.9815250105,515.99854979961,
Elite Category 5,9,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,565.8752970066,528.20874733532,
Elite Category 5,10,177008,Mike,Vandyke,,,,499.97405934548,540.41894487104,
Elite Category 5,11,158083,Matheu,Girouard,,,500756,587.46035645314,552.62914240675,
Elite Category 5,12,176029,Anurag,Mandalika,,,564007,585.43270159771,564.83933994247,
Elite Category 5,DNF,176027,Ryan,Romenesko,,,377507,504.17487750581,589.2597350139,
Elite Category 5,DNF,179888,Jason,Stringer,,,247347,490.73662407756,589.2597350139,
Masters 35+ Category 1/2/3,1,90231,Narayan,Mahon,Neff Cycle Service,,92536,278.93144141673,255.148521158,
Masters 35+ Category 1/2/3,2,16059,Jordan,Roessingh,,,170411,273.77128658112,283.94645765401,
Masters 35+ Category 1/2/3,3,54715,Micah,Moran,801 W. Madison,,145996,297.79234252881,312.74439415002,
Masters 35+ Category 1/2/3,4,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,354.10384978701,341.54233064604,
Masters 35+ Category 1/2/3,5,158431,James,Holmes,L5 Racing,,155854,370.34026714205,370.34026714205,
Masters 35+ Category 1/2/3,6,16012,Mark,Harms,Neff Cycle Service,,180869,415.5911908028,399.13820363806,
Masters 35+ Category 1/2/3,7,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,398.31256557689,427.93614013407,
Masters 35+ Category 1/2/3,8,19126,Peter,Cherchian,Neff Cycle Service,,135570,394.85855025936,456.73407663008,
Masters 35+ Category 1/2/3,9,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,436.50059821379,485.53201312609,
Masters 35+ Category 1/2/3,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,256.64374191487,543.12788611812,
Masters 35+ Category 3,1,76590,Justin,Cloute,,,277556,432.50012482262,356.3765598565,
Masters 35+ Category 3,2,30308,Patrick,Flannery,Neff Cycle Service,,580,464.78356647022,363.53885548593,
Masters 35+ Category 3,3,83359,John,Orlikowski,Neff Cycle Service,,471810,404.60768982229,370.70115111537,
Masters 35+ Category 3,4,103832,Aaron,Gabriel,,,99004,388.14256098829,377.86344674481,
Masters 35+ Category 3,5,19130,Wally,Kunstman,,,285687,420.69180837802,385.02574237424,
Masters 35+ Category 3,6,66324,Jarred,Cassady,Trek Midwest Team,,305157,413.67492489199,392.18803800368,
Masters 35+ Category 3,7,83368,Ted,German,Neff Cycle Service,,195044,374.3021047909,399.35033363311,
Masters 35+ Category 3,8,30331,Zachary,Redding,Neff Cycle Service,,302164,395.12314542675,406.51262926255,
Masters 35+ Category 3,9,124204,Brian,Davis,Diablo Cycling,,266027,389.59963990676,413.67492489199,
Masters 35+ Category 3,10,125756,Chris,Brown,Angry Monkeys Racing,,413134,440.73570034311,420.83722052142,
Masters 35+ Category 3,11,132339,Brandan,Burger,L5 Racing,,489039,398.34279004776,427.99951615086,
Masters 35+ Category 3,12,1138,Mark,Vareschi,Revolution Cycles Club,,186205,411.03637847551,435.16181178029,
Masters 35+ Category 3,13,127873,Michael,Sullivan,Diablo Cycling,,354902,438.14271878768,442.32410740973,
Masters 35+ Category 3,14,35181,Mac,Schroeder,,,329336,466.71270250151,449.48640303917,
Masters 35+ Category 3,15,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,481.18805545846,456.6486986686,
Masters 35+ Category 3,16,97727,David,Cestelli,,,367313,418.72638038412,463.81099429804,
Masters 35+ Category 3,17,30341,Joel,Slezak,,,157654,405.9247777316,470.97328992747,
Masters 35+ Category 4/5,1,125745,Chad,Brown,Trek Cyclocross Collective,,311883,457.55144802878,388.77777596101,
Masters 35+ Category 4/5,2,110513,Brad,Gilders,Palomino American Cyclocross,,424987,447.58901767142,399.70092567315,
Masters 35+ Category 4/5,3,100121,Jacob,Bauer,Great Dane Velo Club (GDVC),,411917,467.01639063277,410.62407538529,
Masters 35+ Category 4/5,4,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,475.09078159923,421.54722509744,
Masters 35+ Category 4/5,5,179742,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,429.21914708799,432.47037480958,
Masters 35+ Category 4/5,6,100135,David,Mcculley,,,544283,500.46245443701,443.39352452172,
Masters 35+ Category 4/5,7,30350,Randy,Koplin,,,350528,462.53238630865,454.31667423386,
Masters 35+ Category 4/5,8,64046,Wesley,Hotchkiss,,,359972,431.2013782713,465.23982394601,
Masters 35+ Category 4/5,9,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,477.23516571707,476.16297365815,
Masters 35+ Category 4/5,10,118324,Ryan,Foley,Great Dane Velo Club (GDVC),,405955,488.56097672486,487.08612337029,
Masters 35+ Category 4/5,11,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,501.35820293633,498.00927308244,
Masters 35+ Category 4/5,12,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,540,508.93242279458,
Masters 35+ Category 4/5,13,127393,Steven,Wangen,Neff Cycle Service,,352190,464.50773591794,519.85557250672,
Masters 35+ Category 4/5,14,94442,Jim,Igielski,Revolution Cycles Club,,416969,551.5970107784,530.77872221887,
Masters 35+ Category 4/5,15,15898,Karl,Galko,MoMo Riders' Club,,267413,594.09831953627,541.70187193101,
Masters 35+ Category 4/5,16,40344,Mark,Schindel,,,,540,552.62502164315,
Masters 35+ Category 4/5,DNF,179047,Kris,Endicott,BSB Cycling,,477739,553.04827917588,574.47132106744,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,256.64374191487,256.50570532235,
Masters 45+ Category 1/2/3,2,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,304.85026943714,271.9687208225,
Masters 45+ Category 1/2/3,3,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,272.7916214682,287.43173632265,
Masters 45+ Category 1/2/3,4,84625,Jeff,Abitz,Diablo Cycling,,211068,331.65471601115,302.8947518228,
Masters 45+ Category 1/2/3,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,327.67236317355,318.35776732295,
Masters 45+ Category 1/2/3,6,72652,Matt,Lutz,Project Echelon Racing,,21886,335.98684963506,333.8207828231,
Masters 45+ Category 1/2/3,7,70975,Chan,Barden,Fiets Club Flahute,,344212,372.31297216099,349.28379832325,
Masters 45+ Category 1/2/3,8,19126,Peter,Cherchian,Neff Cycle Service,,135570,394.85855025936,364.7468138234,
Masters 45+ Category 1/2/3,9,66290,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,442.09221187125,380.20982932355,
Masters 45+ Category 1/2/3,10,46399,Reed,Cornia,Neff Cycle Service,,132111,463.30142490252,395.6728448237,
Masters 45+ Category 1/2/3,DNF,18215,John,Lirette,,,259146,317.48481226352,426.598875824,
Masters 45+ Category 4/5,1,176040,Christopher,Oleson,Neff Cycle Service,,533773,402.36422212851,389.71557857639,
Masters 45+ Category 4/5,2,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,422.52093949071,400.4125066135,
Masters 45+ Category 4/5,3,176028,Geoff,Heitke,BSB Cycling,,564318,481.96428341546,411.10943465061,
Masters 45+ Category 4/5,4,172797,Jamie,Banks-george,,,391472,470.9815250105,421.80636268772,
Masters 45+ Category 4/5,5,91855,Scott,Willms,,,418428,488.08316131701,432.50329072483,
Masters 45+ Category 4/5,6,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,514.37586346846,443.20021876193,
Masters 45+ Category 4/5,7,179049,Mark,Rickert,,,568972,432.31538328934,453.89714679904,
Masters 45+ Category 4/5,8,99106,Robert,Lewis,,,448105,450.76775436804,464.59407483615,
Masters 45+ Category 4/5,9,176030,Brad,Birkholz,,,567273,548.49021888341,475.29100287326,
Masters 45+ Category 4/5,10,78174,Paul,Liesse,MadCity Racing,,386751,523.40769893552,485.98793091037,
Masters 45+ Category 4/5,11,100124,David,Lieck,Angry Monkeys Racing,,21157,522.96670159072,496.68485894747,
Masters 45+ Category 4/5,12,124423,Christopher,Osborne,Team Extreme,,302639,507.57958142569,507.38178698458,
Masters 45+ Category 4/5,13,112376,Mike,Tweet,,,465608,540,518.07871502169,
Masters 45+ Category 4/5,14,159901,John,Cramer,Neff Cycle Service,,518223,494.90483880095,528.7756430588,
Masters 45+ Category 4/5,15,79423,Peter,Ackermann,Alumnus Project,,385963,528.42178208782,539.47257109591,
Masters 45+ Category 4/5,16,132375,Kevin,Mcguinnis,,,489369,529.12950402977,550.16949913302,
Masters 45+ Category 4/5,17,126399,Kevin,Tubbs,BELGIANWERKX,,488191,559.18129875511,560.86642717012,
Masters 45+ Category 4/5,18,163824,Robert,Dunk,,,544132,564.46586815313,571.56335520723,
Masters 45+ Category 4/5,19,137902,David,Krattley,Big Ring Flyers,,310407,600.70376113282,582.26028324434,
Masters 45+ Category 4/5,20,65036,Kurt,Greenslit,Colavita Racing,,375465,539.11807142185,592.95721128145,
Masters 45+ Category 4/5,21,162011,Kreg,Gruben,,,543519,609.36752267262,603.65413931856,
Masters 45+ Category 4/5,22,35186,John,Grosz,,,350930,581.59664787328,614.35106735567,
Masters 45+ Category 4/5,23,172799,Kurt,Jacobsen,,,558228,577.50223491844,625.04799539277,
Masters 45+ Category 4/5,24,142883,Rick,Huebschman,,,515869,602.3424942618,635.74492342988,
Masters 45+ Category 4/5,25,84630,Oliver,Clements,Colavita Racing Inc.,,173076,596.8310411752,646.44185146699,
Masters 45+ Category 4/5,26,70954,Dennis,Klinkert,,,396442,652.92837549527,657.1387795041,
Masters 55+ Category 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,338.97699634995,320.68987760659,
Masters 55+ Category 1/2/3,2,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,376.77392674623,333.20784550905,
Masters 55+ Category 1/2/3,3,72060,Pj,Braun,Fiets Club Flahute,,365893,385.14862398366,345.72581341151,
Masters 55+ Category 1/2/3,4,16755,John,Thompson,MSPEEDWAX.COM,,63849,409.77086817823,358.24378131398,
Masters 55+ Category 1/2/3,5,159900,Michael,Jones,Neff Cycle Service,,204208,369.92407611689,370.76174921644,
Masters 55+ Category 1/2/3,6,6673,John,Riley,Trek Midwest Team,,29899,408.31565292382,383.2797171189,
Masters 55+ Category 1/2/3,7,40350,Gregory,Goblirsch,,,77328,375.06464752576,395.79768502136,
Masters 55+ Category 1/2/3,8,77451,John,Lichtenberg,Diablo Cycling,,386051,432.80758006177,408.31565292382,
Masters 55+ Category 1/2/3,9,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,434.05394219487,420.83362082628,
Masters 55+ Category 1/2/3,10,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.08426923131,433.35158872875,
Masters 55+ Category 1/2/3,11,32243,Tim,Hacker,,,301570,356.94998420203,445.86955663121,
Masters 55+ Category 1/2/3,12,50418,Kevin,Dorn,,,293671,551.54575979423,458.38752453367,
Masters 55+ Category 1/2/3,13,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,522.19038110978,470.90549243613,
Masters 55+ Category 1/2/3,14,35226,Troy,Sable,,,361674,493.52071640578,483.42346033859,
Masters 55+ Category 1/2/3,15,32275,Joseph,King,Neff Cycle Service,,190745,484.95344050851,495.94142824106,
Masters 55+ Category 1/2/3,DNF,126634,Michael,Daws,Velocause Centraal Cycling,,157895,461.97164278297,520.97736404598,
Masters 55+ Category 4/5,1,179049,Mark,Rickert,,,568972,432.31538328934,432.31538328934,
Masters 55+ Category 4/5,2,79423,Peter,Ackermann,Alumnus Project,,385963,528.42178208782,487.54624127393,
Masters 55+ Category 4/5,3,163824,Robert,Dunk,,,544132,564.46586815313,517.53157248877,
Masters 55+ Category 4/5,4,65036,Kurt,Greenslit,Colavita Racing,,375465,539.11807142185,547.51690370361,
Masters 55+ Category 4/5,5,162011,Kreg,Gruben,,,543519,609.36752267262,577.50223491844,
Masters 55+ Category 4/5,6,172799,Kurt,Jacobsen,,,558228,577.50223491844,607.48756613328,
Masters 55+ Category 4/5,7,142883,Rick,Huebschman,,,515869,602.3424942618,637.47289734812,
Masters 55+ Category 4/5,8,84630,Oliver,Clements,Colavita Racing Inc.,,173076,596.8310411752,667.45822856296,
Masters 55+ Category 4/5,9,70954,Dennis,Klinkert,,,396442,652.92837549527,697.4435597778,
Men Junior 15-18,1,168220,Chase,Vandeursen,Trek-Verge Racing,,495693,394.53480327206,323.86086057881,
Men Junior 15-18,2,142852,Jack,Zakrajsek,Lake Geneva Youth Cycling,,517520,363.32579407375,335.41987291972,
Men Junior 15-18,3,143919,Benjamine,Bode,,,516866,377.4180493696,346.97888526063,
Men Junior 15-18,4,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,371.08547881297,358.53789760155,
Men Junior 15-18,5,133835,Willem,Krattley,MNJRC,,460234,430.33152386906,370.09690994246,
Men Junior 15-18,6,77831,Nathaniel,Osborne,Team Extreme,,379128,341.96973382145,381.65592228337,
Men Junior 15-18,7,158257,Isaiah,Berry,ASU Junior Development,,481371,385.59351290555,393.21493462428,
Men Junior 15-18,8,173403,Kevin,Urban,Kenosha Kutters,,560661,391.89506597651,404.7739469652,
Men Junior 15-18,9,172793,Connor,Buchanan,Kenosha Kutters,,566478,462.17008463384,416.33295930611,
Men Junior 15-18,10,174983,Rider,Rainer,Kenosha Kutters,,468452,435.65029006905,427.89197164702,
Men Junior 15-18,11,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,492.7858511916,439.45098398793,
Men Junior 15-18,12,173436,Jura,Gerlach,,,542447,507.11425009077,451.00999632884,
Men Junior 9-14,1,112329,William,Spende,Lake Geneva Youth Cycling,,454684,518.44189056757,476.35193666083,
Men Junior 9-14,2,179849,Jack,Lackman,,,559530,593.15433282125,499.51545383629,
Men Junior 9-14,3,174984,Hunter,Gengler,ASU Devo,,407242,556.25465078481,522.67897101176,
Men Junior 9-14,4,173411,Eli,Klabough,Junior Dropouts,,555891,573.00284761605,545.84248818723,
Men Junior 9-14,5,174150,Quinn,Schroeder,,,567755,551.98463099029,569.0060053627,
Men Junior 9-14,6,173412,Jordan,Miller,Junior Dropouts,,554332,602.32321605945,592.16952253816,
Men Junior 9-14,7,172801,Cameron,Leighty,Kenosha Kutters,,546796,674.66989771874,615.33303971363,
Men Junior 9-14,8,179044,Logan,Powers,Kenosha Kutters,,508458,597.17765940691,638.4965568891,
Men Junior 9-14,9,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,684.56652356827,661.66007406456,
Men Junior 9-14,10,176036,Niels,Stringer,,,567284,689.47379947743,684.82359124003,
Men Junior 9-14,11,158258,Jack,Bozych,Kenosha Kutters,,530345,693.95176671729,707.9871084155,
Men Junior 9-14,12,172802,Henry,West,Kenosha Kutters,,504361,715.20998715531,731.15062559097,
Men Junior 9-14,13,179883,Marlo,Hunter,,,,736.88057771448,754.31414276643,
Men Junior 9-14,14,162000,Rylan,Bozych,Kenosha Kutters,,543276,732.60214696825,777.4776599419,
Men Junior 9-14,DNF,143940,Thomas,Agnew,,,501654,573.22820070818,823.80469429283,
Single Speed,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,210.39699710001,210.39699710001,
Single Speed,2,21132,Logan,Garey,Trek Midwest Team,,160801,294.19016882874,280.08410201684,
Single Speed,3,110410,Robert,Berry,BELGIANWERKX,,355424,295.04791774516,295.41473372342,
Single Speed,4,110386,Ethan,Ley,Revolution Cycles Club,,435252,345.18592628585,310.74536542999,
Single Speed,5,30329,Chris,Pappathopoulos,,,302043,356.073448938,326.07599713657,
Single Speed,6,37692,Patrick,Brock,BELGIANWERKX,,268180,297.31715985928,341.40662884315,
Single Speed,7,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,381.41196408937,356.73726054973,
Single Speed,8,128594,Matthew,Mckay,Revolution Cycles Club,,487742,437.78046695606,372.0678922563,
Single Speed,9,118398,Thomas,Normington,,,47537,449.20117079344,387.39852396288,
Single Speed,10,37706,Heidi,Curtes,,,306581,406.22818703269,402.72915566946,
Single Speed,11,124422,Anthony,Hoak,,,481760,362.72382042323,418.05978737604,
Single Speed,12,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,540.01487133073,433.39041908261,
Single Speed,13,172740,Steph,Shelton,Revolution Cycles Club,,562828,540.61492862225,448.72105078919,
Single Speed,14,164627,Michal,Watson,Revolution Cycles Club,,542886,632.53672861775,464.05168249577,
Single Speed,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,353.64391994606,494.71294590892,
Single Speed,DNF,72274,Sean,Kennedy,Great Dane Velo Club (GDVC),,255603,409.85857010816,494.71294590892,
Single Speed,DNF,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,406.92755451284,494.71294590892,
Single Speed,DNF,118792,Brian,Bierman,Revolution Cycles Club,,486619,397.7895107256,494.71294590892,
Women Elite Category 1/2,1,16020,Abby,Strigel,,,202434,347.03102520307,339.32958843604,
Women Elite Category 1/2,2,124430,Holly,Lavesser,Neff Cycle Service,,467270,380.84893528862,355.30185823414,
Women Elite Category 1/2,3,125772,Caitlin,Neuman,,,487734,403.21866762844,371.27412803224,
Women Elite Category 1/2,4,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,447.30497327057,387.24639783034,
Women Elite Category 1/2,5,66318,April,Beard,Trek Midwest Team,,334352,391.11478795312,403.21866762844,
Women Elite Category 1/2,6,173380,Lauren,Lackman,,,557748,382.00110415838,419.19093742654,
Women Elite Category 1/2,7,124214,Jodie,Prestine,Velo Femmes Racing,,481324,475.72929711806,435.16320722464,
Women Elite Category 1/2,8,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.20263411502,451.13547702274,
Women Elite Category 1/2,9,30365,Kristin,Cooper,Neff Cycle Service,,279268,468.12444544924,467.10774682084,
Women Elite Category 3/4,1,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,424.64112014618,394.79278070839,
Women Elite Category 3/4,2,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,438.62187749437,416.07659505967,
Women Elite Category 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,452.7129380541,437.36040941094,
Women Elite Category 3/4,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,464.57550947033,458.64422376222,
Women Elite Category 3/4,5,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,582.87198701517,479.92803811349,
Women Elite Category 3/4,6,177177,Jacqueline,Wunrow,,,557578,660.10236141693,501.21185246477,
Women Elite Category 3/4,DNF,142830,Amy,Schultz,L5 Racing,,504755,442.38146314754,543.77948116731,
Women Elite Category 3/4,DNF,63008,Emma,Osborne,Team Extreme,,359179,432.54812425133,543.77948116731,
Women Elite Category 4/5,1,176042,Kayla,Clemons,BSB Cycling,,563471,499.47248019957,499.47248019957,
Women Elite Category 4/5,2,172740,Steph,Shelton,Revolution Cycles Club,,562828,540.61492862225,524.28567088951,
Women Elite Category 4/5,3,159910,Rebecca,Phillips,,,539877,647.0857012479,542.41940875811,
Women Elite Category 4/5,4,164627,Michal,Watson,Revolution Cycles Club,,542886,632.53672861775,560.55314662671,
Women Elite Category 4/5,5,158263,Kayla,Johnson,Peace Coffee Racing,,531374,546.59261908219,578.68688449531,
Women Elite Category 4/5,6,158267,Emily,Raychel,,,540781,663.30420754007,596.82062236391,
Women Elite Category 4/5,7,128532,Liz,Horning,,,487492,557.37376899062,614.95436023251,
Women Elite Category 4/5,8,181541,Rebecca,Larson,,,570101,600,633.0880981011,
Women Junior 15-18,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 15-18,2,158286,Mia,Scarlato,Kenosha Kutters,,433758,,,
Women Junior 15-18,3,174985,Antonia,Gengler,ASU Devo,,407243,,,
Women Junior 15-18,4,159895,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 9-14,2,124212,Beatrix,Cornia,,,486772,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,380.84893528862,380.84893528862,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.20263411502,433.09857797607,
Women Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,540.35454516689,458.07532158099,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,464.57550947033,483.05206518591,
Women Masters 35+,5,179887,Ann,Terlaak,,,569301,528.7542037531,508.02880879082,
Women Masters 35+,6,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,483.05206518591,533.00555239574,
Women Masters 35+,7,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,582.87198701517,557.98229600065,
