First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roderick,Dejesus,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,126,64,453.02497010506,
Rebecca,Stillman,MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,10,13,653.16726621057,
Rebecca,Stillman,MN State Cyclocross Championships,2019-11-24,Women SingleSpd,4,4,,
Risa,Hustad,MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,3,9,397.2259711625,
Risa,Hustad,MN State Cyclocross Championships,2019-11-23,Women SingleSpd,3,5,,
Risa,Hustad,MN State Cyclocross Championships,2019-11-23,Women 23-34,2,9,401.55723443987,
Rebecca,Stillman,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,6,8,616.06475419182,
Rebecca,Stillman,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women SingleSpd,3,3,,
Risa,Hustad,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,1,6,367.59245201603,
Bryan,Dougherty,Taco CX,2019-10-19,Men Cat 5,2,29,464.78571428571,
Ken,Hum,Taco CX,2019-10-19,Men Cat 4,4,19,407.76644276318,
Atsuko,Fukushi,Taco CX,2019-10-19,Women Cat 4,12,14,643.12102801027,
Risa,Hustad,Taco CX,2019-10-19,Women SingleSpd,8,8,533.06249035613,
David,Smith,Taco CX,2019-10-19,Men SingleSpd,12,20,424.98328716557,
Risa,Hustad,Taco CX,2019-10-19,Women Cat 1/2,4,7,416.81827301998,
Bryan,Dougherty,Taco CX,2019-10-19,Men Fat Tire,8,26,420.48923543703,
Atsuko,Fukushi,Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,6,11,587.91491828509,
Risa,Hustad,Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,2,7,413.03651656297,
Atsuko,Fukushi,Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,6,7,519.98333005442,
Risa,Hustad,Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,4,8,419.04328347781,
Atsuko,Fukushi,Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,4,13,549.0118130434,
Rebecca,Stillman,Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,7,13,600,
Risa,Hustad,Green Acres Premium Cyclocross,2019-10-12,Women SingleSpd,1,4,,
Atsuko,Fukushi,Green Acres Premium Cyclocross,2019-10-12,Women SingleSpd,4,4,,
Risa,Hustad,Green Acres Premium Cyclocross,2019-10-12,Women Cat 1/2,2,5,,
Atsuko,Fukushi,Gopher Cross,2019-09-29,Women Cat 4/5,6,6,645.97208817003,
Risa,Hustad,Gopher Cross,2019-09-28,Women Fat Tire,1,5,,
Ken,Hum,Gopher Cross,2019-09-28,Men Cat 4/5,3,17,422.88220271558,
Atsuko,Fukushi,Gopher Cross,2019-09-28,Women Cat 4/5,7,13,591.22885269582,
Risa,Hustad,Gopher Cross,2019-09-28,Women SingleSpd,1,6,418.7453655681,
Atsuko,Fukushi,Gopher Cross,2019-09-28,Women SingleSpd,5,6,579.41722819508,
Ken,Hum,Gopher Cross,2019-09-28,Men SingleSpd,7,14,389.30913409519,
Risa,Hustad,Gopher Cross,2019-09-28,Women Cat 1/2,5,6,437.77511395152,
Risa,Hustad,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,3,9,406.74097353136,
Risa,Hustad,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,7,7,474.12433241149,
Atsuko,Fukushi,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,10,23,583.63636363636,
