Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,62,64,642,
Double Check,2010-09-6,Master Men4 45+,17,32,540,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,34,49,593.69136526715,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,25,38,577.21192469687,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,23,30,605.52451300813,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,97,128,621.68390799204,
Labor Day Cyclocross Championships,2012-09-3,Men 4,41,55,617.79616976374,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,26,61,530.29388438792,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,24,59,518.27128185483,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,32,60,566.40721994334,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,25,49,540,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,19,37,546.66652762533,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,34,66,563.08418617408,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,17,26,518.91796711568,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,26,32,488.97282522837,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,55,60,459.77402030391,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,14,61,450.42237819618,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,16,72,453.2394439583,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,20,60,485.66733810295,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,16,56,469.68018983535,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,4,18,442.51764162479,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,35,47,564.71042163147,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,41,66,520.3866488701,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,1,8,484.38005728852,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,22,39,558.88774735782,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,76,89,634.98610712709,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,37,52,596.90683290925,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,17,33,541.49239871665,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,46,56,658.64344634526,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,28,60,562.04066290928,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,21,33,619.26863076781,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,48,71,599.48869494049,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,28,37,598.57449386825,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,34,74,538.38292926731,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,25,81,482.61551034207,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,14,28,542.71910753913,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,27,39,617.56492291996,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,23,42,554.20633208665,
Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,4,8,532.40068632214,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),5,12,529.82981714952,
Fort Steilacoom CX,2016-12-3,Men Cyldesdale,4,8,515.78751043718,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,7,19,520.36988810042,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),DNF,44,614.96108093299,
CXR #1 Arlington,2019-09-15,Clydesdales,4,14,511.44739784478,
Bavarian CX Day 1,2019-09-21,Wave 1,28,45,551.81762109701,
Bavarian CX Day 2,2019-09-22,Wave 1,30,36,598.2567613032,
CXR #3 Sprinker,2019-10-6,Clydesdales,3,17,469.98401259704,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),35,48,527.20097623946,
Deschutes River CX Day 1,2019-10-26,Wave 1,32,32,638.85539802932,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,2,10,474.90079748699,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,2,10,474.90079748699,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,6,15,516.97699821911,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,13,14,510.64283821595,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,11,17,557.03804241061,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,59,69,519.37025072469,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,9,10,597.83957678719,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,6,12,560.1395647675,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,3,11,489.1623859723,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,4,15,485.66084404596,
