Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Cat 4/5,44,54,648.46389981343,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,64,73,684.36156562899,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,56,63,712.46475780708,
Belltown CX,2018-10-20,Men Cat 4/5,DNF,80,751.06009742052,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,71,84,682.43772354803,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,64,72,700.20548271417,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,78,88,544.19317593095,
Newtown Cross,2019-09-22,Men Cat 5,24,38,587.77750132585,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,28,32,633.75533049306,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,20,25,544.0077671121,
Cheshire Cross ,2019-11-2,Men Masters 50+,28,31,656.34982976919,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,32,34,567.29561719825,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),43,43,597.76715915662,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,20,20,567.23555519377,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,55,60,576.14980740556,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,42,46,527.32739845162,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,31,33,537.54531671433,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,40,48,619.80812401379,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,60,76,542.86116112053,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,64,84,568.93630871021,
Newtown Cyclocross,2021-09-19,Men Master  50+,34,35,613.1946923898,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,61,76,592.45395158182,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,20,21,636.33061239669,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),30,31,599.45964243103,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,19,20,492.5449610284,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,35,36,613.39836680663,
CCAP Wednesday Night CX Race ,2022-09-21,Men,61,73,602.2621624227,
Newtown Cyclocross,2022-09-25,Men Master  50+,30,31,587.85535324183,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,64,76,609.2475093182,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,DNF,23,604.82693629704,
Moran Cross,2023-10-29,Men Masters Open 50+,11,12,633.44069781843,
