Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Category C,65,105,545.14435133285,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,40,76,394.5429532048,
Ninkrossi CX,2010-10-16,Category C,DNF,17,,
GPMC: David Douglas CX #1,2011-09-3,Category C,7,26,475.30556256217,
GPMC: Ninkrossi,2011-10-15,Category C,5,21,458.94598966615,
GPMC: David Douglas CX #2,2011-10-29,Category C,7,25,445.1066137191,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,4,24,419.56354800265,
Cross Crusade #8,2011-11-13,Category C,9,117,372.29413128189,
GPMC: Winter Cross,2011-12-4,Category C,2,20,397.52621911621,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,1,44,405.01860302762,
GPTB: Het Meer CX Race,2012-09-9,Men B,5,28,370.19069491865,
GPTB: Double Cross #1,2012-09-15,Category B,6,31,367.1233337712,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,4,19,365.93444455069,
Battle at Barlow,2012-09-30,Category B,10,46,375.13604285528,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,18,73,361.87280718821,
GPTB: Ninkrossi,2012-10-13,Category B,2,13,361.53848092473,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,11,68,357.96215998779,
GPTB: David Douglas CX #2,2012-10-27,Category B,1,12,345.41286993844,
Cross Crusade: Barton Park,2012-11-4,Category B,13,57,363.86509274055,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,DNF,23,481.55494170275,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,2,54,330.02426357269,
GPTB: Winter Cross,2012-12-2,Category B,1,11,359.33637080165,
GPET: David Douglas CX #1,2013-08-31,Category A,23,25,466.0074108445,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,20,43,393.85729703781,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,18,24,418.49579021635,
Cross Crusade: Rainier,2013-10-13,Category A,49,60,458.50643608887,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,51,64,443.69583297899,
DDCX 1,2014-08-30,Masters 35+ A,31,39,506.48347232251,
