Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women C (50 + years),3,8,545.494734485,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women C (50 + years),4,8,525.05644885634,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women C (50 + years),4,7,545.494734485,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women C 50 + years,3,7,537.07679599177,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women C (50 + years),3,8,507.75292316296,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),3,8,494.66502731629,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women C (50 + years),3,8,535.82314637642,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN C,3,7,553.33884349251,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN C,1,7,499.82513842344,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN C,1,6,434.68354525728,
