Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,35,67,221.78663964455,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,71,86,259.45687808099,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,64,89,242.29336515275,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,67,110,233.24906746298,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,58,102,227.76355609445,
Japanese National Championships,2017-12-10,Men Elite,60,69,252.70788019404,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,73,81,273.12876707899,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,66,95,243.34638527846,
Japanese National Championships,2018-12-9,Men Elite,60,78,233.66245762181,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,69,91,266.04788832864,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,53,69,252.95223379899,
Japanese National Championships,2019-12-8,Men Elite,44,69,239.66800920308,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,67,74,279.87354348201,
Japanese National Championships,2020-11-28,Men Elite,40,69,231.52377540006,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,55,96,243.80908089533,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,30,79,209.73109275194,
Japanese National Championships,2021-12-12,Men Elite,60,81,259.13832717302,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,24,52,213.0348403517,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,73,74,268.95627545156,
