First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lewin,360 Cup CX,2022-11-13,Men M Cat 3/4,5,11,391.74137709793,
Patrick,Angell,360 Cup CX,2022-11-13,Men M Cat 3/4,8,11,432.46080031652,
Patrick,Angell,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,4,10,387.25295967009,
Thomas,Lewin,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,6,10,407.31408482235,
Rob,White,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,10,10,447.43633512686,
Sam,Loring,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 4,4,6,543.00375792984,
Thomas,Lewin,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,3,7,394.59484776764,
Patrick,Angell,OZ CX,2022-10-15,Men Elite Cat 3,11,14,417.31678157565,
Thomas,Lewin,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,2,5,,
Patrick,Angell,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,5,5,,
Sam,Loring,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,5,20,435.87487412274,
Rob,White,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 3,4,5,,
Thomas,Lewin,Boulevard Cup CX,2021-10-30,Men Cat 3,3,9,373.85535162663,
Patrick,Angell,Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,5,9,414.78051194946,
Patrick,Angell,GP Tank 7,2021-09-19,Men Cat 3,4,6,427.35405537776,
