Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,17,29,503.09079898363,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,40,42,660.42176885389,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,10,29,487.87730978582,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,4,30,452.68444003808,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,7,43,456.14042497457,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,5,46,460.44569660514,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,6,40,448.9126728799,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,18,37,463.58162164407,
Surf City #1 Harbor High,2015-10-25,Men 35 B,6,17,401.70071172461,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,2,18,372.57433151989,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,19,38,476.01171898399,
Sierra Point Repechage,2015-11-8,M Men 35+ B,5,28,399.18660841979,
Surf City #3 Aptos High,2015-11-15,Men 35 B,5,15,392.94097921127,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,4,33,376.82275657355,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,5,27,385.58812144117,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,2,12,368.47361684268,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,3,31,359.60022625223,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,5,26,361.4485843627,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,10,13,432.11698566533,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),1,27,373.04978238006,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),3,18,376.57212300693,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,4,13,417.23137790522,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),4,24,400.7144122108,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),1,20,371.64460816401,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,2,7,380.57740061046,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),2,18,381.2142520482,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),1,15,360.83759549257,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,5,19,380.20650713084,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,3,14,394.11917646056,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,2,15,371.44905561876,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),3,13,392.22686781012,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,3,19,362.78617828569,
Central Coast CX #4,2018-09-23,Men B,20,23,445.44326762912,
Central Coast CX #5,2018-09-30,MenB,11,20,405.35634310055,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,10,25,453.16230329581,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,3,26,379.22379438565,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,2,14,373.08951439822,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,2,11,370.08028444039,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,1,23,363.84772318317,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,2,17,376.13097219333,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,22,24,424.49916928822,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,7,12,394.42796808463,
2019 cccx #5,2019-10-13,Masters Men 45+ A,17,25,378.80457491715,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,11,19,344.42373082745,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,11,22,362.72289907205,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,8,15,363.84777658647,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,13,23,384.07987149863,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,10,31,317.35711552851,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,6,10,371.56217062636,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,16,26,389.81268700808,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,12,24,371.10195410619,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,15,21,402.17946278158,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,15,24,364.34702796837,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,20,22,434.71773682414,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,9,18,393.03593613377,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,15,21,413.14053394569,
Cross Infestation,2021-12-5,Master Men A 45+,13,19,380.77339456614,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,9,16,352.85728528959,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,9,10,461.11579697479,
VSRTCX 2022,2022-09-24,Master A Men 45+,6,15,316.98346794111,
Mare Island PedalFest,2022-09-25,Master Men A 45+,5,9,369.40148160661,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,5,18,347.03787670296,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,DNF,11,362.72685418555,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,8,11,358.80831756841,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,11,12,366.21887465309,
Cross Infestation,2022-12-4,Master Men A 45+,9,19,321.87196350067,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,5,8,344.23927390545,
VSRTCX,2023-09-23,Master A Men 45+,5,10,337.0629142299,
Mare Island PedalFest,2023-09-24,Master A Men 45+,3,7,326.96265003675,
Bariani CX,2023-10-8,A Men 45+,4,12,293.08119407523,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,10,14,342.18617659839,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,9,13,329.24713565849,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,7,14,323.05839048425,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,7,13,337.76244203368,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,6,10,332.58067466104,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,6,10,334.87195376873,
Cross Infestation,2023-12-3,Men A 45+,6,12,327.70075619255,
