Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,19,27,639.72950353058,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,15,23,635.88912116847,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,27,32,705.70803360093,
Cross of the North,2012-12-15,Women SW 4  ,22,27,689.41962571532,
Cross of the North #1,2013-09-8,SW 4,8,20,519.48741502413,
 Boulder Cup,2013-10-13,SW 4,19,33,579.00785036997,
Cross of the North #2,2013-10-19,Women SW 4,11,18,615.66878510685,
Cross of the North #3,2013-10-20,Women SW 4,8,17,590.36106539233,
Schoolyard Cross,2013-11-2,Women  SW 4,12,28,547.75015450379,
Colorado State Championships Day 2,2013-12-15,Women SW 4,10,22,593.03295863997,
US Open of Cyclocross,2014-09-13,Women SW 4,6,15,581.96395818793,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,8,29,539.68904157049,
Cyclo X Xilinx,2014-09-20,Women SW 4,42,52,686.92007329567,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,1,26,457.12558749846,
Cross of the North Day 2,2014-10-11,Women SW 4,DNF,26,,
Cyclo X Louisville,2014-11-22,Women SW 4,26,51,605.78766012529,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,4,17,491.19718943012,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,13,44,549.85514204089,
Crosstoberfest,2015-09-19,Cat. 4 Women,15,29,590.29450334383,
Cross Revolution #1,2015-09-27,Cat. 4 Women,9,18,607.16160672976,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,5,30,509.55104889824,
Cross Revolution #2,2015-10-4,Cat. 4 Women,4,28,499.50780893717,
Cross of the North Day 1,2015-10-9,Women SW 4,8,19,565.33274368327,
Cross of the North Day 2,2015-10-10,Women SW 4,14,34,577.34888321903,
Cross of the North Day 3,2015-10-11,Women SW 4,13,20,598.13970890812,
Cross Revolution #4,2015-10-25,Cat. 4 Women,12,23,598.21550627855,
MFG CX - North 40,2015-11-1,Cat 4 Women,6,29,525.84561101322,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,9,11,629.38635943854,
Cross Revolution #5,2015-11-8,Cat. 4 Women,3,24,493.8200668399,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,10,35,520.21547688228,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,9,21,542.4159525027,
Cross Revolution #6,2015-11-29,Cat. 4 Women,3,14,487.64391950695,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,5,29,507.39351816742,
Cross Revolution #1,2016-09-18,Cat. 3 Women,8,13,577.49874493494,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,5,32,512.11733514005,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,20,30,632.86819426488,
Cross Revolution #2,2016-10-9,Cat. 3 Women,10,11,579.12984264285,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,14,18,574.34830259004,
Cross Revolution #3,2016-10-23,Cat. 3 Women,8,11,533.92738904031,
Cross Revolution #4,2016-11-6,Cat. 3 Women,8,11,560.56408932126,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,16,26,573.91061879125,
Cross Revolution #6,2016-11-27,Cat. 3 Women,11,11,595.63478147711,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,10,15,552.67948896745,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Women,4,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Cat 4,3,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,22,24,598.72219590528,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,11,15,557.65391540135,
Cross of the North Day 1,2019-11-9,Women SW 4,13,18,647.26856805373,
Cross of the North Day 2,2019-11-10,Women SW 4,4,8,553.22436698569,
Cross of the North Day 1,2022-11-5,Women SW 4,14,17,641.44922170933,
