Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2014-10-5,Men Cat 4/5,72,102,601.25794788749,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,60,75,615.33145171839,
DCCX Day 2,2014-10-19,Men Cat 4/5,63,104,580.7268583349,
VCU Cyclocross Race,2014-11-2,Men's Collegiate C,2,1,,
BikenetiCX,2014-12-14,Men Cat 4/5,31,39,624.79493269224,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,87,114,594.58642468058,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,86,102,643.04732983691,
DCCX Day 2,2015-10-25,Beginner Men,55,120,528.64323850041,
Tacchino CX,2015-11-8,Beginner Men,78,100,647.02380102304,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,53,90,572.60541809041,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,44,64,622.38833232731,
Hyattsville CX,2016-10-2,Men  B Cat3/4,76,80,595.12210246448,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,85,87,700.92750908746,
DCCX Day 2,2016-10-23,Men Cat 3/4,87,88,584.4106897404,
Tacchino CX,2016-10-30,Men  B Cat3/4,DNF,44,629.27899146907,
