Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,38,69,555.67741935484,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,8,18,520.77360703812,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,51,73,577.80161287369,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,11,13,610.40448711466,
Cross Crusade - Estacada,2006-11-11,Men C,41,51,609.02295965267,
Cross Crusade (USGP Finale),2006-11-19,Men C,43,58,558.74886532962,
Kruger's Crossing,2006-12-3,Men C,22,50,540.06169315679,
Kruger's Kermesse,2007-09-15,Men C,55,57,614.97807006477,
Hood River Cyclocross Classic,2007-09-23,Men C,27,45,581.18537008853,
Cross Crusade - Alpenrose,2007-10-7,Men C,91,129,622.42322981088,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men C,9,10,575.13819225653,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,74,101,631.65996616766,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,13,23,489.60450647428,
Hood River Double Cross #2,2008-09-21,Sgl Speed,21,24,668.95493723878,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,29,32,532.17778934691,
Battle at Barlow,2008-09-28,Singlespeed,34,48,494.01816966156,
Cross Crusade #1,2008-10-5,Singlespeed,100,111,750.2359149429,
Heiser Farm Cross,2008-10-11,Singlespeed,5,6,,
Psycho Cross #2,2008-10-18,Single Speed,9,9,,
Cross Crusade #6,2008-11-2,Singlespeed,79,94,686.49674225254,
Psycho Cross #3,2008-11-22,Single Speed,9,10,547.14329119324,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,54,69,624.71794867309,
Psycho Cross #4,2008-11-30,Single Speed,16,17,592.23840514159,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,11,11,602.39168334133,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Single Speed,8,10,525.06534006299,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,18,22,456.86413295538,
Blind Date at the Dairy,2009-09-23,Singlespeed,26,32,483.35626887297,
Willamette Valley Cross Series,2009-10-3,Singlespeed,10,14,460.69377932667,
Psycho Cross Pseries,2009-10-17,Single Speed,11,13,503.99776227852,
Willamette Valley Cross Series,2009-10-24,Singlespeed,17,20,521.33244358263,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,24,28,474.6205445429,
Cross Crusade #7,2009-11-8,Singlespeed,115,136,535.58187042321,
Psycho Cross Pseries,2009-11-21,Single Speed,12,15,454.2142861446,
Kruger's Crossing CCX,2009-11-22,Singlespeed,47,69,492.09191176009,
Ninkrossi CX,2010-10-16,Singlespeed,20,26,549.3020143753,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,20,21,488.41929795311,
GPMC: Heiser CX,2011-10-8,Singlespeed,22,25,560.26161259066,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,20,20,476.97964333735,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,13,15,493.23698481905,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,42,52,515.83174766627,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,31,36,588.28438411761,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,43,48,589.79685220936,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,14,17,534.64174058002,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,9,12,483.17078209552,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,13,15,481.21832185998,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,38,43,504.4259503573,
DDCX 1,2014-08-30,SINGLESPEED,29,36,541.82943440463,
Het Meer,2014-09-6,SINGLESPEED,17,24,477.63042536806,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,6,6,497.21872362314,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Singlespeed Men,4,4,,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,27,29,559.12861694444,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,12,15,479.84414644505,
Kruger's Crossing CX,2014-11-23,Singlespeed,44,51,543.1519671545,
Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Men,4,4,,
Keizer Rapids,2015-08-26,Singlespeed Men,6,7,460.76719824053,
Keizer Rapids Cross Series #3,2015-09-2,Singlespeed,5,6,441.54220994407,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,25,27,552.67444997966,
Hop Cross at Rogue Farms,2015-09-20,Singlespeed,7,10,452.82497319609,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,16,18,553.30399799818,
Corvallis Cross Classic,2015-11-7,Singlespeed Men,12,14,474.77201596094,
GP David Douglas CX,2016-09-3,Singlespeed,39,42,557.22596043132,
Corn Cross,2016-09-11,Singlespeed,15,17,609.04650563478,
