First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandra,Gilman,Cattle Crossing,2010-12-12,Cat Women,2,13,507.5062019339,
Fernando,Castillo,Cattle Crossing,2010-12-12,Cat 4 Men,13,21,556.2,
Thomas,Steshko,Cattle Crossing,2010-12-12,Cat 4 Men,19,21,604.8,
Jennifer,Linko,Howard County Double Cross Day 1,2010-11-20,Women 4,20,22,772.11495113326,
Thomas,Steshko,Tacchino Cyclocross,2010-11-7,Men 4,64,89,610.28641212137,
Alexandra,Gilman,Tacchino Cyclocross,2010-11-7,Women 4,14,27,642.5108394097,
Kathleen,Herndon,All Hallows Cross,2010-10-30,Women 4,7,18,600.80850023526,
Alexandra,Gilman,All Hallows Cross,2010-10-30,Women 4,8,18,621.04646936536,
Kathleen,Herndon,DCCX,2010-10-24,Women 4,25,46,605.56495303229,
Alexandra,Gilman,DCCX,2010-10-24,Women 4,34,46,655.64953032286,
Thomas,Steshko,Hyattsville CX,2010-10-10,Men 4,66,83,594.20841962678,
Alexandra,Gilman,Hyattsville CX,2010-10-10,Women 4,9,20,586.81410187976,
Thomas,Steshko,Winchester Apple Harvest Cross,2010-10-3,Men 4,33,56,591.85919742791,
Kathleen,Herndon,Winchester Apple Harvest Cross,2010-10-3,Women 4,10,17,648.29178186599,
