Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest VII,2018-09-29,Cat 4/5 Women,2,11,528,
Crosstoberfest VII,2018-09-29,Women Masters 40+,4,11,488.8,
Crosstoberfest VII,2018-09-30,Women Masters 40+,8,13,536.27713113186,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Cat 5,2,5,,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Masters 40+,4,6,520,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Cat 5,2,4,,
Firetower CX Day 1,2018-10-27,Women Masters 40+,5,9,515.02571037729,
Firetower CX Day 1,2018-10-27,Cat 4 Women,2,3,,
Firetower CX Day 2,2018-10-28,Cat 4 Women,2,4,,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,5,20,461.35382850381,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,2,13,505.64966274564,
Palouse Cross,2019-10-6,Open Wave 3,6,19,535.08023054049,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,6,26,466.59991779733,
Big Barn Brewery Cross,2019-10-27,Wave 3,8,23,448.66913884891,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,12,16,497.38231320397,
Rolling Thunder Cyclocross,2019-11-2,Women Master's  40+,3,4,,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 4/5,2,4,,
Walters' Apple Cross,2019-11-10,Wave 3,9,19,471.1871330522,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,11,21,486.93290009767,
