Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,1661,Barry,Wicks,Kona,,134223,169.24966010751,199.03554054018,
Men Cat 1/2/3   ,2,17926,Tom,Burke,Midwest Cycling Community KC,,179205,218.58701313679,207.99712931657,
Men Cat 1/2/3   ,3,2277,Brian,Conant,The Pony Shop,,7522,231.32089745851,216.95871809296,
Men Cat 1/2/3   ,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,252.57046778181,225.92030686935,
Men Cat 1/2/3   ,5,15929,Michael,Hemme,COURAGE,,153182,280.22030802937,234.88189564573,
Men Cat 1/2/3   ,6,20332,Eric,Sondag,The Pony Shop,,265471,255.39742892988,243.84348442212,
Men Cat 1/2/3   ,7,12225,Kevin,Klug,The Pony Shop,,220282,266.30702209914,252.80507319851,
Men Cat 1/2/3   ,8,16008,John,Gatto,,,121461,262.46037060025,261.7666619749,
Men Cat 1/2/3   ,9,20218,David,Sachs,Vision Quest,,156958,260.10455197593,270.72825075129,
Men Cat 1/2/3   ,10,16492,Teodoro,Ramos,Iron Cycles,,235508,287.88760052138,279.68983952767,
Men Cat 1/2/3   ,11,20233,Andrew,Daley,Burnham Racing,,196389,314.37644819694,288.65142830406,
Men Cat 1/2/3   ,12,49351,Alex,Bowden,Team Type 1,,245698,307.33843363952,297.61301708045,
Men Cat 1/2/3   ,13,32458,Jason,Rassi,Wild Card Cycling,,283299,274.69496326849,306.57460585684,
Men Cat 1/2/3   ,14,20599,Ara,Oggoian,Bicycle Heaven,,26581,336.02803695419,315.53619463323,
Men Cat 1/2/3   ,15,33858,Evan,Jahn,Rhythm Racing,,297483,348.94625799163,324.49778340961,
Men Cat 1/2/3   ,16,20244,John,Lionberger,MS Racing Inc.,,278689,359.71709094615,333.459372186,
Men Cat 1/2/3   ,17,40227,Daniel,Eiten,,,237182,369.13418821119,342.42096096239,
Men Cat 1/2/3   ,18,20241,Michael,Seguin,xXx Racing,,32101,342.83929837669,351.38254973878,
Men Cat 1/2/3   ,19,20675,Kevin,Flowers,,,179923,381.24863097605,360.34413851517,
Men Cat 1/2/3   ,20,20495,William,Pankonin,xXx Racing,,273937,375.23507589221,369.30572729155,
Men Cat 1/2/3   ,21,20312,Matt,Larson,Iron Cycles,,291507,447.59424362923,378.26731606794,
Men Cat 1/2/3   ,22,32482,Chase,Wolford,Tati,,290565,442.2260395464,387.22890484433,
Men Cat 1/2/3   ,DNF,20224,Jason,Knauff,Burnham Racing,,145455,313.12602983613,396.19049362072,
Men Cat 3   ,1,20241,Michael,Seguin,xXx Racing,,32101,342.83929837669,281.83105315053,
Men Cat 3   ,2,20229,Jeffrey,Wat,Burnham Racing,,244829,316.64136435153,287.16777358871,
Men Cat 3   ,3,20248,John,Kurtz,Flatlandia Cycling Team,,262404,333.6145839442,292.50449402689,
Men Cat 3   ,4,33855,John,Whipple,Team TATI,,282898,329.35842862609,297.84121446506,
Men Cat 3   ,5,33856,Frederic,Moreau,johnny sprockets,,303252,331.72482207864,303.17793490324,
Men Cat 3   ,6,44432,Chase,Negley,Iron Cycles,,295534,391.92144422236,308.51465534142,
Men Cat 3   ,7,20236,Luke,Seemann,xXx Racing,,224425,347.88956636158,313.85137577959,
Men Cat 3   ,8,20244,John,Lionberger,MS Racing Inc.,,278689,359.71709094615,319.18809621777,
Men Cat 3   ,9,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,357.84030246877,324.52481665595,
Men Cat 3   ,10,20601,Michael,Naughton,Verdigris Cycling,,256256,282.56452979387,329.86153709413,
Men Cat 3   ,11,20249,Mike,Conroy,Mox Multisport,,273192,332.12502412208,335.1982575323,
Men Cat 3   ,12,32483,Eric,Drummer,Unattached,,10047,323.72355599611,340.53497797048,
Men Cat 3   ,13,20612,Kyle,Fleener,Unattached,,278169,337.0947778369,345.87169840866,
Men Cat 3   ,14,20495,William,Pankonin,xXx Racing,,273937,375.23507589221,351.20841884684,
Men Cat 3   ,15,32452,Liam,Donoghue,xXx Racing,,206188,370.48865910463,356.54513928501,
Men Cat 3   ,16,15891,Andrew,Yeoman,Team Pegasus,,263056,393.90218235226,361.88185972319,
Men Cat 3   ,17,20560,Bryan,Mcvey,ReCycling Team,,264045,376.15201379026,367.21858016137,
Men Cat 3   ,18,44433,Brad,Flachsbart,Bloomington Cycle Racing Team,,327668,406.01301536804,372.55530059955,
Men Cat 3   ,19,20228,John,Firak,Active Endeavors/SRAM,,103713,431.17417502032,377.89202103772,
Men Cat 3   ,20,44411,Larry,Stoegbauer,xXx Racing,,249042,413.28456505194,383.2287414759,
Men Cat 3   ,21,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,378.57832388803,388.56546191408,
Men Cat 3   ,22,32489,Erik,Herro,Team Pegasus,,292407,409.31508191855,393.90218235226,
Men Cat 3   ,23,32427,John,Kalnins,xXx Racing,,301826,359.42319360185,399.23890279043,
Men Cat 3   ,24,16076,Adrian,Redd,Unattached,,183422,412.42812794935,404.57562322861,
Men Cat 3   ,25,33858,Evan,Jahn,Rhythm Racing,,297483,348.94625799163,409.91234366679,
Men Cat 3   ,26,22583,David,Cushman,Roscoe Village Bike Racing,,289074,376.91570766165,415.24906410497,
Men Cat 3   ,27,32460,Nicholas,Venice,xXx Racing,,286521,398.1824685818,420.58578454314,
Men Cat 3   ,28,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,430.30561858274,425.92250498132,
Men Cat 3   ,29,20304,Brandon,Scheiner,Team Pegasus,,266529,428.26249914399,431.2592254195,
Men Cat 3   ,30,32488,Erik,Martin,Dogfish Racing Team,,245163,444.10645318672,436.59594585768,
Men Cat 3   ,31,20266,Jacob,Teitelbaum,Iron Cycles,,259005,417.99326024024,441.93266629585,
Men Cat 3   ,32,44333,Jared,Craft,PSIMET Racing,,282380,457.828314229,447.26938673403,
Men Cat 3   ,33,30420,Isaiah,Jay,Half Acre Cycling,,288101,503.92231650066,452.60610717221,
Men Cat 3   ,34,37356,Alex,Meininger,Pony Shop,,190813,377.65472857367,457.94282761039,
Men Cat 3   ,35,32482,Chase,Wolford,Tati,,290565,442.2260395464,463.27954804856,
Men Cat 3   ,36,30353,Charles,Aldous,Flatlandia Cycling Team,,301055,475.07080544704,468.61626848674,
Men Cat 3   ,37,15956,Jason,Alvarado,Embrocation Cycling Journal,,210420,495.32692776399,473.95298892492,
Men Cat 3   ,38,17936,William,Jackson,Unattached,,253945,510.12425613808,479.2897093631,
Men Cat 3   ,39,20377,Edward,Bartley,Tower Racing,,215279,411.44219938918,484.62642980127,
Men Cat 3   ,40,20643,Joel,Roth,Team TATI,,234988,464.8500739047,489.96315023945,
Men Cat 3   ,41,33867,Nicholas,Gajewski,Rhythm Racing,,294202,488.89747867364,495.29987067763,
Men Cat 3   ,42,20243,Michael,Kirby,xXx Racing,,235975,435.62220973477,500.63659111581,
Men Cat 3   ,43,32525,Gavin,Gould,Half Acre Cycling,,281545,549.23610301854,505.97331155398,
Men Cat 3   ,DNF,30355,Sage,Brown,Team Pegasus,,295140,479.43660370711,511.31003199216,
Men Cat 3   ,DNF,20312,Matt,Larson,Iron Cycles,,291507,447.59424362923,511.31003199216,
Men Cat 3   ,DNF,15922,Christopher,Sherpitis,Unattached,,260540,403.59623855872,511.31003199216,
Men Cat 3   ,DNF,15966,Mitchell,Bogardus,Unattached,,210565,345.91377697843,511.31003199216,
Men Cat 4   ,1,32484,Bryan,Lee,Unattached,,113643,389.23458919975,324.14957618835,
Men Cat 4   ,2,20381,David,Lombardo,Verdigris Cycling,,285991,353.53880740632,329.19572275693,
Men Cat 4   ,3,41324,Ryan,Oconnell,Expo Racing,,303745,349.40105589675,334.2418693255,
Men Cat 4   ,4,44336,Andrew,Demey,Unattached,,326372,401.28393111754,339.28801589408,
Men Cat 4   ,5,25380,Jonathan,Fairman,Unattached,,300002,444.64718813876,344.33416246265,
Men Cat 4   ,6,20508,Kyle,Hagerman,Team Pegasus,,297425,431.81312328049,349.38030903122,
Men Cat 4   ,7,44339,Mark,Scaife,Unattached,,227754,410.14653481116,354.4264555998,
Men Cat 4   ,8,48222,Tim,Speciale,PSIMET Racing,,293350,408.56431226619,359.47260216837,
Men Cat 4   ,9,39989,Edwin,Bagley,Iron Cycles,,229687,444.27419827336,364.51874873694,
Men Cat 4   ,10,5120,David,Hudson,xXx Racing,,286044,430.49167484907,369.56489530552,
Men Cat 4   ,11,44434,Sasha,Reschechtko,Team TATI,,323934,468.54975957999,374.61104187409,
Men Cat 4   ,12,32501,Michael,Welch,Unattached,,299207,458.75065713131,379.65718844266,
Men Cat 4   ,13,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,480.53649070714,384.70333501124,
Men Cat 4   ,14,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,440.27685571355,389.74948157981,
Men Cat 4   ,15,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,444.84097731465,394.79562814838,
Men Cat 4   ,16,48198,Tracy,Dangott,xXx Racing,,314730,432.89703118697,399.84177471696,
Men Cat 4   ,17,32505,Richard,Potter,Half Acre Cycling,,279900,459.41396516052,404.88792128553,
Men Cat 4   ,18,20295,Kevin,Pietka,Project 5 Racing,,253449,474.41210494069,409.9340678541,
Men Cat 4   ,19,36496,David,Capretto,Team TATI,,306062,491.35492797016,414.98021442268,
Men Cat 4   ,20,44338,Eric,Grzeskowiak,Unattached,,326018,443.24969460385,420.02636099125,
Men Cat 4   ,21,34782,Ron,Cook,Project 5 Racing,,220019,431.65641305042,425.07250755982,
Men Cat 4   ,22,41342,Alex,Rams,Colavita Racing,,241614,497.65551392722,430.1186541284,
Men Cat 4   ,23,32428,Robert,Higgins,Johnny Sprockets,,301873,443.38762097613,435.16480069697,
Men Cat 4   ,24,33859,Richard,Lenski,Spin Doctor Cyclewerks,,275816,418.5332081552,440.21094726554,
Men Cat 4   ,25,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.35473239158,445.25709383412,
Men Cat 4   ,26,39987,Alex,Nemeth,Tower Racing,,278155,370.82877752275,450.30324040269,
Men Cat 4   ,27,32825,Evan,Kuchar,xXx Racing,,343264,427.35433270213,455.34938697126,
Men Cat 4   ,28,44436,Chris,Enockson,Team Bicycle Heaven,,325640,510.53218715883,460.39553353984,
Men Cat 4   ,29,47606,Brent,Knepper,Glenview Cycle,,327554,459.92691727711,465.44168010841,
Men Cat 4   ,30,47602,Brett,Williams,,,358838,510.93373506176,470.48782667698,
Men Cat 4   ,31,6364,Sean,Kennedy,Johnny Sprockets,,249288,370.84145639568,475.53397324556,
Men Cat 4   ,32,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,548.03856447147,480.58011981413,
Men Cat 4   ,33,36488,Kevin,Herman,Endurance Trust,,240028,467.86518694619,485.6262663827,
Men Cat 4   ,34,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,,301664,482.96326155115,490.67241295128,
Men Cat 4   ,35,44360,Thomas,Reineking,Bicycle Heaven,,325692,536.65803979858,495.71855951985,
Men Cat 4   ,36,48223,Andre,Odendaal,Unattached,,267109,430.50098060602,500.76470608842,
Men Cat 4   ,37,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,500.29183854074,505.810852657,
Men Cat 4   ,38,50488,Derek,Oberg,,,359594,564.38244966551,510.85699922557,
Men Cat 4   ,39,33888,Charles,Meyer,xXx Racing,,293017,578.0514883172,515.90314579414,
Men Cat 4   ,40,8802,Andrew,Peterson,Mox Multisport,,324898,491.15356508007,520.94929236272,
Men Cat 4   ,41,50508,Steve,Schafer,Unattached,,309583,490.19126082249,525.99543893129,
Men Cat 4   ,42,47590,Bobby,Buivid,Unattached,,325568,551.9542899001,531.04158549986,
Men Cat 4   ,43,55872,Gregory,Nash,Project 5 Racing,,232258,540,536.08773206844,
Men Cat 4   ,44,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,528.64117465565,541.13387863701,
Men Cat 4   ,45,32477,Steve,Biedron,Mox Multisport,,301297,577.05503555728,546.18002520558,
Men Cat 4   ,46,44345,Blayne,Greiner,xXx Racing,,329936,518.97156447963,551.22617177416,
Men Cat 4   ,47,24869,Lee,Messersmith,Wheel Fast Racing,,217121,551.57679198561,556.27231834273,
Men Cat 4   ,48,33868,Loren,Bo,Team TATI,,230104,585.01349635859,561.3184649113,
Men Cat 4   ,49,20350,Kenneth,Dorado,Iron Cycles,,282724,565.47281758048,566.36461147988,
Men Cat 4   ,50,37367,Phil,Reynolds,Unattached,,316476,571.26770656865,571.41075804845,
Men Cat 4   ,51,32504,William,Barnes,xXx Racing,,302902,532.25118435951,576.45690461702,
Men Cat 4   ,52,53371,Joseph,Berenyi,PSIMET Racing,,74392,464.41850086229,581.5030511856,
Men Cat 4   ,53,44442,Ty,Kurth,Hup United,,235003,606.25178261801,586.54919775417,
Men Cat 4   ,54,48201,Randy,Koren,,,329804,579.29593423841,591.59534432274,
Men Cat 4   ,55,53918,Chad,Mcqueen,mikes Bike Shop,,,508.39278845142,596.64149089132,
Men Cat 4   ,56,32836,Otto,Hansen,Team TATI,,329938,583.31624838995,601.68763745989,
Men Cat 4   ,57,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,408.61179644578,606.73378402846,
Men Cat 4   ,58,8372,Michael,Kelly,South Chicago Wheelmen,,196801,567.94494182454,611.77993059704,
Men Cat 4   ,59,39016,Stephen,Miwa,South Chicago Wheelmen,,205916,626.4372983657,616.82607716561,
Men Cat 4   ,60,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,635.10085315908,621.87222373418,
Men Cat 4   ,61,44368,James,Reineking,Bicycle Heaven,,325552,622.61645437933,626.91837030276,
Men Cat 4   ,62,66284,Todd,Williams,Unattached,,325966,600.36670507771,631.96451687133,
Men Cat 4   ,63,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,653.87528083402,637.0106634399,
Men Cat 4   ,64,44474,Joshua,Herting,Phenom Security Integrators,,325986,666.14804376544,642.05681000848,
Men Cat 4   ,65,55873,Michael,Igoe,,,,540,647.10295657705,
Men Cat 4   ,66,37373,Joel,Friedman,Bicycle Heaven,,293444,540,652.14910314563,
Men Cat 4   ,DNF,36493,Michael,Beebe,Iron Cycles,,302844,368.2220471939,657.1952497142,
Men Cat 4   ,DNF,32517,Dave,Knauff,Turin Bicycle/Barker+Nestor,,299229,611.51159704364,657.1952497142,
Men Cat 4   ,DNF,7801,Seth,Oranburg,Team TATI,,288630,462.40194179942,657.1952497142,
Men Cat 4   ,DNF,55874,Brandon,Chapman,,,,540,657.1952497142,
Men Cat 4   ,DNF,44444,Hayes,Sanborn,Unattached,,323468,569.66353443216,657.1952497142,
Men Cat 4   ,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,482.08652479766,657.1952497142,
Men Cat 4B   ,1,36493,Michael,Beebe,Iron Cycles,,302844,368.2220471939,361.64077778348,
Men Cat 4B   ,2,44337,Bryan,Witry,Spidermonkey Cycling,,290447,472.82741876037,367.09847473811,
Men Cat 4B   ,3,33859,Richard,Lenski,Spin Doctor Cyclewerks,,275816,418.5332081552,372.55617169274,
Men Cat 4B   ,4,5120,David,Hudson,xXx Racing,,286044,430.49167484907,378.01386864737,
Men Cat 4B   ,5,32825,Evan,Kuchar,xXx Racing,,343264,427.35433270213,383.47156560201,
Men Cat 4B   ,6,38508,Omar,Patalinghug,Team Higher Gear,,315432,475.41107834322,388.92926255664,
Men Cat 4B   ,7,44439,Will,Frame,Unattached,,317782,451.27977534914,394.38695951127,
Men Cat 4B   ,8,34769,Dan,Mallek,Village Cyclesport Racing,,302899,471.94372553068,399.8446564659,
Men Cat 4B   ,9,47640,Jim,Groenhof,Unattached,,307857,468.36957920512,405.30235342053,
Men Cat 4B   ,10,44344,Daniel,Pollard,Spidermonkey Cycling,,289500,531.80196571941,410.76005037516,
Men Cat 4B   ,11,48223,Andre,Odendaal,Unattached,,267109,430.50098060602,416.21774732979,
Men Cat 4B   ,12,44340,Simon,May,Team Pegasus,,265644,446.13390844633,421.67544428442,
Men Cat 4B   ,13,44445,Andrew,Zens,Spidermonkey Cycling,,276599,589.1203823418,427.13314123906,
Men Cat 4B   ,14,44338,Eric,Grzeskowiak,Unattached,,326018,443.24969460385,432.59083819369,
Men Cat 4B   ,15,7801,Seth,Oranburg,Team TATI,,288630,462.40194179942,438.04853514832,
Men Cat 4B   ,16,34771,James,Sneddon,ABD Cycling Team,,218848,547.55935512421,443.50623210295,
Men Cat 4B   ,17,20508,Kyle,Hagerman,Team Pegasus,,297425,431.81312328049,448.96392905758,
Men Cat 4B   ,18,48198,Tracy,Dangott,xXx Racing,,314730,432.89703118697,454.42162601221,
Men Cat 4B   ,19,34782,Ron,Cook,Project 5 Racing,,220019,431.65641305042,459.87932296684,
Men Cat 4B   ,20,44470,Henry,Heisler,Iron Cycles,,310535,490.60620312208,465.33701992147,
Men Cat 4B   ,21,39989,Edwin,Bagley,Iron Cycles,,229687,444.27419827336,470.79471687611,
Men Cat 4B   ,22,36500,Josh,Kline,Team Higher Gear,,310471,519.38975381227,476.25241383074,
Men Cat 4B   ,23,55886,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,540,481.71011078537,
Men Cat 4B   ,24,44350,Timothy,Lim,Unattached,,325322,467.57297784717,487.16780774,
Men Cat 4B   ,25,44360,Thomas,Reineking,Bicycle Heaven,,325692,536.65803979858,492.62550469463,
Men Cat 4B   ,26,36496,David,Capretto,Team TATI,,306062,491.35492797016,498.08320164926,
Men Cat 4B   ,27,55887,Eric,Elbert,,,524320,540,503.54089860389,
Men Cat 4B   ,28,32496,Jesse,Young,Unattached,,306545,465.72367244535,508.99859555852,
Men Cat 4B   ,29,44342,Richard,Baisa,South Chicago Wheelmen,,250430,482.6325330911,514.45629251316,
Men Cat 4B   ,30,44347,Brian,Schoenborn,Gear Head,,327886,514.15850713749,519.91398946779,
Men Cat 4B   ,31,24869,Lee,Messersmith,Wheel Fast Racing,,217121,551.57679198561,525.37168642242,
Men Cat 4B   ,32,34778,Ken,Muszynski,PSIMET Racing,,301897,556.36788470846,530.82938337705,
Men Cat 4B   ,33,44348,David,Herberich,Team TATI,,327386,448.09241037985,536.28708033168,
Men Cat 4B   ,34,50468,Giordano,Guagliardo,Unattached,,317230,540,541.74477728631,
Men Cat 4B   ,35,44353,Paul,Goc,Team TATI,,323916,529.85680103469,547.20247424094,
Men Cat 4B   ,36,44346,Andy,Baran,Team TATI,,308266,580.55495858748,552.66017119557,
Men Cat 4B   ,37,34803,Alan,Stoughton,Unattached,,326306,529.45195809416,558.11786815021,
Men Cat 4B   ,38,8802,Andrew,Peterson,Mox Multisport,,324898,491.15356508007,563.57556510484,
Men Cat 4B   ,39,23475,Donald,Isaacs,Bicycle Heaven,,243326,563.28824494925,569.03326205947,
Men Cat 4B   ,40,47613,Amos,Willis,Unattached,,324380,557.9891720546,574.4909590141,
Men Cat 4B   ,41,47597,Chris,Shaffer,,,,610.88067683188,579.94865596873,
Men Cat 4B   ,42,32544,Katie,Isermann,Iron Cycles,,300135,506.36996615244,585.40635292336,
Men Cat 4B   ,43,32467,Cory,Kazonovitz,Bicycle Heaven,,292219,623.81408096805,590.86404987799,
Men Cat 4B   ,44,33863,Andrew,Heidel,xXx Racing,,270677,494.18278047538,596.32174683262,
Men Cat 4B   ,45,44428,James,Benthusen,Give bikes 3,,316746,564.83510401238,601.77944378726,
Men Cat 4B   ,46,48210,Ryan,Handley,PSIMET Racing,,314192,556.48461296824,607.23714074189,
Men Cat 4B   ,47,50518,Mark,Calvert,,,361369,638.58121847914,612.69483769652,
Men Cat 4B   ,48,20317,Sergio,Moreno,Beverly Bike/VeePak,,271209,637.96746922208,618.15253465115,
Men Cat 4B   ,49,53379,Iouri,Dolgitser,,,328810,627.61053227806,623.61023160578,
Men Cat 4B   ,50,36498,Robert,Haffey,Unattached,,303386,566.86115623008,629.06792856041,
Men Cat 4B   ,51,3129,Mike,Davis,Unattached,,188907,580.08691045208,634.52562551504,
Men Cat 4B   ,52,53912,Clay,Iverson,,,,610.27233117894,639.98332246967,
Men Cat 4B   ,53,34790,Alex,Koch,Unattached,,292375,643.25580309735,645.4410194243,
Men Cat 4B   ,54,50515,Ryan,Stacklin,,,,619.64897447976,650.89871637894,
Men Cat 4B   ,55,55888,Joshua,Militello,,,,540,656.35641333357,
Men Cat 4B   ,56,50472,Lawrence,House,PSIMET Racing,,207170,623.64517558519,661.8141102882,
Men Cat 4B   ,57,20526,David,Nutt,,,,655.84291823459,667.27180724283,
Men Cat 4B   ,58,44377,Michael,Dutczak,,,261776,408.61179644578,672.72950419746,
Men Cat 4B   ,59,50517,Emmanuel,Dimalanta,Driving While Asian,,358713,661.72345346115,678.18720115209,
Men Cat 4B   ,60,33874,Michael,Schietinger,Unattached,,327624,677.38455018867,683.64489810672,
Men Cat 4B   ,61,32529,Greg,Teiber,Unattached,,297379,698.05232029772,689.10259506135,
Men Cat 4B   ,62,44387,Erica,Gaddy,Team Mox,,316724,537.89030800119,694.56029201599,
Men Cat 4B   ,DNF,44361,William,Draper,xXx Racing,,309702,630.3753313953,700.01798897062,
Men Cat 4B   ,DNF,55890,Bryan,Ferguson,,,,540,700.01798897062,
Men Cat 4B   ,DNF,32518,Moshe,Siegel,Roscoe Village Bike Racing,,232742,544.23768082882,700.01798897062,
Men Cat 4B   ,DNF,50456,Mitch,Rosset,Unattached,,304110,678.83193757216,700.01798897062,
Men Junior  10-14 ,1,38856,Skylar,Schneider,Unattached,,300089,447.07833968356,413.36995709245,
Men Junior  10-14 ,2,32821,Maxx,Hall,Smart Cycling Bike Shop,,297898,447.1347262215,439.36269831299,
Men Junior  10-14 ,3,32417,Gina,Johnson,Smart Cycling Bike Shop,,298758,474.01016298375,465.35543953352,
Men Junior  10-14 ,4,30401,Chase,Osborne,ISCorp Cycling Team,,299940,537.80790053282,491.34818075406,
Men Junior  10-14 ,5,44450,Luke,Arrigoni,Village Cyclesport Racing Ltd,,329186,539.54795712473,517.34092197459,
Men Junior  10-14 ,6,44452,Hanna,Goc,Team TATI,,324646,599.1048517066,543.33366319513,
Men Junior  10-14 ,7,47643,Mitchell,Dutczak,south chicago wheelman,,297673,678.50317273658,569.32640441566,
Men Junior  10-14 ,8,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,536.70428953839,595.3191456362,
Men Junior  10-14 ,9,32419,Jacob,Thom,Half Acre Cycling,,303596,638.31630236427,621.31188685674,
Men Junior  10-14 ,10,39986,Ryan,Mccann,Mox Multisport,,326270,612.49078299468,647.30462807727,
Men Junior  10-14 ,11,55893,Danielle,Barnes,,,,650,673.29736929781,
Men Junior  10-14 ,12,55894,Arianna,Schuter,,,,650,699.29011051834,
Men Junior  10-14 ,DNF,67930,Joe,Sullivan,Unattached,,300185,433.12389151594,725.28285173888,
Men Junior  15-18 ,1,41324,Ryan,Oconnell,Expo Racing,,303745,349.40105589675,303.99962793587,
Men Junior  15-18 ,2,20381,David,Lombardo,Verdigris Cycling,,285991,353.53880740632,318.55469086844,
Men Junior  15-18 ,3,15966,Mitchell,Bogardus,Unattached,,210565,345.91377697843,333.10975380102,
Men Junior  15-18 ,4,33315,Gage,Rodriguez,,,261235,370,347.66481673359,
Men Junior  15-18 ,5,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,403.15834048198,362.21987966616,
Men Junior  15-18 ,6,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,408.61179644578,376.77494259874,
Men Junior  15-18 ,7,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,454.21129333681,391.33000553131,
Men Junior  15-18 ,8,32414,Corey,Higgs,Village Cyclesport Racing,,277023,448.7409127116,405.88506846388,
Men Junior  15-18 ,9,32818,Kyle,Mindick,xXx Racing,,294085,379.94326876027,420.44013139646,
Men Junior  15-18 ,10,50461,Elizabeth,Shull,,,264453,420.0424171806,434.99519432903,
Men Junior  15-18 ,11,50462,Emily,Shull,,,264455,442.84888459094,449.5502572616,
Men Junior  15-18 ,12,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,482.08652479766,464.10532019418,
Men Junior  15-18 ,13,33852,Tom,Powers,,,348754,477.53124540688,478.66038312675,
Men Junior  15-18 ,14,55877,Kyle,Kalny,,,339934,370,493.21544605932,
Men Masters  30-99 ,1,17926,Tom,Burke,Midwest Cycling Community KC,,179205,218.58701313679,220.80824284494,
Men Masters  30-99 ,2,16008,John,Gatto,Twin Six,,121461,262.46037060025,227.45134109984,
Men Masters  30-99 ,3,20334,Louis,Kuhn,The Pony Shop,,19966,246.60090989574,234.09443935475,
Men Masters  30-99 ,4,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,270.26192954496,240.73753760966,
Men Masters  30-99 ,5,12322,Tim,Boundy,Verdigris Cycling,,97379,271.02922754841,247.38063586456,
Men Masters  30-99 ,6,20261,Brandon,Elliott,Iron Cycles,,274440,285.64531093038,254.02373411947,
Men Masters  30-99 ,7,16013,Ross,Cerniglia,My Wife Inc,,280197,304.80213960915,260.66683237437,
Men Masters  30-99 ,8,30301,Ted,Burger,Flatlandia Cycling Team,,245752,327.44038815741,267.30993062928,
Men Masters  30-99 ,9,6240,Greg,Heck,xXx Racing,,100922,327.01922131982,273.95302888419,
Men Masters  30-99 ,10,32483,Eric,Drummer,Unattached,,10047,323.72355599611,280.59612713909,
Men Masters  30-99 ,11,37356,Alex,Meininger,Pony Shop,,190813,377.65472857367,287.239225394,
Men Masters  30-99 ,12,20247,Cliff,Golz,The Pony Shop,,254308,323.1464931947,293.88232364891,
Men Masters  30-99 ,13,15978,Paul,Warloski,My Wife Inc,,97808,426.03712299117,300.52542190381,
Men Masters  30-99 ,14,20266,Jacob,Teitelbaum,Iron Cycles,,259005,417.99326024024,307.16852015872,
Men Masters  30-99 ,15,33844,Benjamin,Demong,ABD Cycling Team,,230392,354.18892796893,313.81161841363,
Men Masters  30-99 ,16,30357,Erik,Enyedy,Verdigris Cycling,,300572,280.3543410994,320.45471666853,
Men Masters  30-99 ,17,32432,Mike,Scalise,Village Cyclesport Racing Ltd,,300107,373.74811520778,327.09781492344,
Men Masters  30-99 ,18,14617,Matthew,Bennett,Verdigris Cycling,,274551,396.95528996588,333.74091317835,
Men Masters  30-99 ,19,32429,John paul,Mccarthy,SRAM Factory,,234635,347.20054253853,340.38401143325,
Men Masters  30-99 ,20,20539,Vincent,Boyer,Village Cyclesport Racing Ltd,,50864,386.50049254938,347.02710968816,
Men Masters  30-99 ,21,50496,Tom,Norvilas,,,159233,356.56582802823,353.67020794307,
Men Masters  30-99 ,22,44466,Nick,Amlot,xXx Racing,,317852,464.26557664665,360.31330619797,
Men Masters  30-99 ,23,20509,Martin,Michalowicz,The Pony Shop,,285523,397.72358292006,366.95640445288,
Men Masters  30-99 ,24,20347,Jason,Addante,ABD Cycling Team,,251883,395.05066475379,373.59950270779,
Men Masters  30-99 ,25,20358,James,Brady,The Pony Shop,,208029,419.66448341743,380.24260096269,
Men Masters  30-99 ,26,32505,Richard,Potter,Half Acre Cycling,,279900,459.41396516052,386.8856992176,
Men Masters  30-99 ,27,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,440.27685571355,393.5287974725,
Men Masters  30-99 ,28,50495,Mark,Bowers,unattached,,348460,317.70476473812,400.17189572741,
Men Masters  30-99 ,29,47595,Neil,Sauter,,,84069,425.56660236491,406.81499398232,
Men Masters  30-99 ,30,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.35473239158,413.45809223722,
Men Masters  30-99 ,31,20564,James,Nowak,ABD Cycling Team,,66038,320.14750220063,420.10119049213,
Men Masters  30-99 ,32,16081,David,Pilotto,Flatlandia Cycling Team,,275183,428.28478720401,426.74428874704,
