Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,10,19,250,
Romp in the Swamp,2008-10-5,Open Men,10,31,240.95666666667,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,89,104,540.42467848878,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,59,100,464.39963481146,
Syracuse Gran Prix,2009-10-18,Open Men,47,54,306.20594929404,
Ellison Park Cyclocross,2009-11-1,Open Men,18,70,223.088687431,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,106,140,498.90260708109,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,13,30,242.87457770398,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,15,16,301.10290992779,
Syracuse Gran Prix,2010-10-17,Open Men,19,72,297.63568391314,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,9,25,253.83673903491,
Parma Cyclocross,2010-10-31,Masters 35+,6,9,353.53832539454,
Cyclocross in Delaware Park,2010-11-7,Masters 35+,5,20,305.09716423676,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,3,20,306.11512217763,
Power Cross,2010-11-21,Open Men,11,45,277.81770633187,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,9,35,261.60236999534,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,2,11,286.79887388786,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,5,20,292.09673736149,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,6,15,272.16598019426,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,14,19,330.06703167499,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,5,34,298.99953167782,
Parma Cyclocross,2011-10-23,Category 3/4 Men,6,20,309.35800041366,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),8,19,272.33530367837,
Cross in the Park 2011,2011-11-6,Men 35-99 Master ,7,8,386.41397808955,
Kissing Bridge Cyclocross,2011-11-12, senior 1-3 ,3,8,254.72231679886,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,16,24,395.14374424071,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,2,6,,
Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,1,7,289.29766293881,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,8,18,277.87708443339,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,14,35,298.86652857005,
Parma Cyclocross,2012-10-21,Masters 40+,4,15,314.37972809832,
Cross in the Park,2012-11-4,Category 1-2-3,11,22,328.06387749447,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,11,16,368.59542097658,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,3,33,303.00537240986,
Parma Cyclocross,2013-09-8,Men 3,3,7,345.30729543869,
Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,1,9,316.02088181657,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,4,10,314.8737045776,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,6,9,402.53164649773,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,2,6,362.51261258383,
Webster Park Cyclocross,2013-09-29,Category 3 Men,7,13,359.89288999252,
Cobbs Hill Cyclocross,2013-10-6,Men 3,8,17,333.37921149697,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,14,20,381.28936969935,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,7,19,337.68020519208,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,12,22,339.15643229905,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,7,10,398.69083359401,
Cross Out Cancer,2013-11-16,Men  Master 40+,4,12,355.5476425422,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,4,17,363.62433827765,
Parma Cyclocross,2014-09-7,Men 3,8,16,354.00607481204,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,9,14,376.48599769688,
Webster Park Cyclocross,2014-09-28,Men Cat 3,7,14,400,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,6,17,360.81126597528,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,11,20,398.09072176603,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,12,25,362.60400575904,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,15,25,349.76367831013,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),10,14,332.76910883851,
Cross in the Park,2014-11-2,Masters 40+ (Men),7,21,357.96767857179,
Cross in a Maize,2014-11-8,Category 3 (Men),3,9,358.34748625707,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,5,10,353.52688582178,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),9,19,338.15540025467,
Knox Farm Cyclocross,2015-08-30,men 3,5,16,362.62676338477,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,9,24,377.84839364299,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,7,17,380.64819717021,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,4,11,362.10888024804,
Grand Island Cyclocross,2015-09-13,men 3,9,11,427.37247898337,
Parma Cyclocross,2015-10-11,Men Cat 3,8,11,398.92905289398,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,12,15,384.66496770974,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,10,20,421.83349009819,
NYS Cyclocross Championship,2015-10-31,master 40 35+,5,10,364.56659351658,
Cross in the Park,2015-11-1,Men Cat 3-4,8,23,378.52092230568,
Cross In A Maze,2015-11-14, Cat 3,7,7,419.05339517973,
Turkeycross at Markus Park,2015-11-22,Men 3,4,5,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,5,8,357.20251617205,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,8,16,397.13162154269,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,12,19,410.54294934583,
Swandrome Cross,2016-09-17,Open Men (Men),9,28,343.67956626417,
Webster Park Cyclocross,2016-09-25,Men Category 3,8,11,420.79954098672,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,6,14,356.93082820253,
Parma Cyclocross,2016-10-9,Men Category 3,5,9,383.81223663769,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,10,16,413.63225541423,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,1,14,335.81006182836,
Cross in the Park,2016-11-6,Masters 40+ (Open),6,20,385.45296121506,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,6,11,392.34043797178,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,19,21,455.17789860805,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,16,21,438.13707726924,
Grand Island Cyclocross,2017-09-17,Men Category 3,6,11,400.63801084617,
West Falls Cyclocross,2017-10-1,Men Cat 3,3,8,363.56668512371,
Parma Cyclocross,2017-10-8,Men Category 3,5,11,404.50790244185,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,6,13,404.48062238125,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,8,13,413.3099833808,
Syracross VII,2017-10-28,Men Masters 45+,5,18,326.88283798663,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,9,19,394.01832712016,
'cross BSC 2018,2018-09-1,Men Cat 3,4,8,387.34617241014,
Rochester Cyclocross,2018-09-8,Men Masters 45+,19,42,364.19721972392,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,18,41,407.77496912548,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,23,28,445.46831030772,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,25,33,436.53690537887,
Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),7,11,400.41359944191,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,10,16,402.06654667277,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,16,22,486.25512024285,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,12,15,455.6605092238,
Arrowhead CX #1,2020-09-27,Men Masters 40+,5,8,384.86886186731,
Arrowhead CX #2,2020-10-11,Masters 40+,7,7,420.35276383939,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,3,12,399.95368720893,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,10,24,367.13310756074,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,10,23,385.4590184995,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,9,18,412.49561339711,
Parma Cyclocross,2021-10-10,Men Masters  50+,5,10,402.99436384518,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),6,10,404.22697753422,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,6,10,404.22697753422,
Cross in the Park,2022-09-18,Masters 50+ (Open),5,15,408.22788116136,
Rochester Cyclocross,2022-09-24,Men 50+,27,39,371.9276994201,
Rochester Cyclocross,2022-09-25,Men Cat3,15,20,420.56784969048,
Charm City Cross Day 1,2022-10-1,Men 50+,27,37,385.0236883788,
Charm City Cross Day 2,2022-10-2,Men 50+,24,32,401.76985612363,
Parma Cyclocross,2022-10-9,Masters Men 50+,3,12,348.37023711418,
Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),5,7,398.82544525062,
Arrowhead Halloween CX,2022-10-30,Masters 50+,7,11,413.08465463153,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,38,46,386.79516385759,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,30,35,396.47929203166,
Webster Cyclocross,2022-11-20,Men Masters 50-59,3,5,,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,31,43,439.38112667815,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,34,37,487.80608538785,
Beaver CX 2023,2023-11-5,Masters Age 50+ (Men),2,12,370.30036795414,
Arrowhead CX,2023-11-11,Masters 50+,6,7,439.73800946117,
GOBBLE OOFF CX,2023-11-19,Men Master's 50+,1,5,,
