Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49416,Brian,West,Heartland Velo,,171534,311.67274006108,275.21908656618,
Men Cat 1/2/3,2,65158,Joe,Petersen,,,354844,328.29791500173,293.84750042742,
Men Cat 1/2/3,3,24785,James,Cochran,Atlas Cycling Team,,52322,277.4263001578,312.47591428865,
Men Cat 1/2/3,4,85860,Joshua,Peter,Sakari Race Team,,375166,369.45901636689,331.10432814988,
Men Cat 1/2/3,5,16603,Drew,Wilson,Rochester,,321766,382.51039029748,349.73274201112,
Men Cat 1/2/3,6,33744,Robert,Versteegh,BIKEIOWA.com Cycling Team,,118150,364.28710226589,368.36115587235,
Men Cat 1/2/3,7,33707,Chad,Vande lune,Sakari Race Team,,130769,335.17838175634,386.98956973358,
Men Cat 1/2/3,8,12386,Landon,Beachy,twisted spoke,,126058,420.72972535747,405.61798359482,
Men Cat 1/2/3,DNF,82399,Aaron,Wrabek,Sakari Race Team,,389733,377.90032128261,424.24639745605,
Men Cat 3,1,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,352.79755541895,370.29480906383,
Men Cat 3,2,110568,Alex,Atherton,,,237314,400,394.77148555917,
Men Cat 3,3,97563,Steve,Bailey,Rochester,,379632,481.51847479381,419.24816205451,
Men Cat 3,4,51065,Will,Stone,Central Iowa Cycling Club,,326628,402.05670287359,443.72483854985,
Men Cat 3,5,36603,Jacob,Oyen,Pella Bike Racing,,203228,467.50709104073,468.20151504519,
Men Cat 3,6,65153,Tim,Heinle,BIKEIOWA.com Cycling,,388632,484.52912249418,492.67819154054,
Men Cat 3,7,41585,Daniel,Davis,Team Emu,,170682,468.89593904966,517.15486803588,
Men Cat 3,8,24856,Paul,Jensen,Team Emu,,67364,491.74826004631,541.63154453122,
Men Cat 4,1,109826,Brian,Baumhover,,,411844,540,418.91468073155,
Men Cat 4,2,80473,Sam,Escherich,Des Moines Cycle Club,,353412,432.12483284589,434.82946699487,
Men Cat 4,3,65132,Tyler,Reynolds,Pella Bike Racing,,361385,492.47269330718,450.74425325819,
Men Cat 4,4,105681,Jared,Ritz,Bike Central Racing,,390310,529.36494374313,466.6590395215,
Men Cat 4,5,82402,Johnny,Aboud,,,388051,456.68476553162,482.57382578482,
Men Cat 4,6,80457,David,Alexander,DMOS Racing Team,,379675,540,498.48861204814,
Men Cat 4,7,80481,Joshua,Christenson,Pella Bike Racing,,69570,540,514.40339831146,
Men Cat 4,8,80467,Cody,Roozeboom,Pella Bike Racing,,389541,451.227027282,530.31818457478,
Men Cat 4,9,100829,Nick,Callison,,,358402,531.27142540643,546.2329708381,
Men Cat 4,10,27370,Christopher,Adams,Central Iowa Cycling Club,,212639,540,562.14775710142,
Men Cat 4,11,92087,Cory,Pritchard,,,409431,509.0477066353,578.06254336474,
Men Cat 4,12,64505,Justin,Guiter,Team Emu,,360609,479.86285763721,593.97732962805,
Men Cat 4,13,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,534.72644901072,609.89211589137,
Men Cat 4,14,84981,Artur,Golebiewski,DMOS Racing Team,,176533,552.17135494626,625.80690215469,
Men Cat 4,DNF,110570,Eric,Bochemer,,,,540,641.72168841801,
Men Cat 4,DNF,67966,Chad,Terrell,,,360623,529.5178502315,641.72168841801,
Men Cat 5,1,109829,Tucker,Creger,,,400542,540,486,
Men Cat 5,2,109842,Tyler,Curtis,North Iowa Spin,,410856,540,504,
Men Cat 5,3,110571,Anthony,D antuono,Team Emu,,432366,540,522,
Men Cat 5,4,89914,Wade,Johnson,,,391934,502.623547642,540,
Men Cat 5,5,110572,Matt,Curtis,North Iowa Spin,,262506,540,558,
Men Cat 5,6,81229,Brian,Marsh,Des Moines Cycle Club,,418310,540,576,
Men Cat 5,7,80463,Jarrod,Igou,,,389617,624.7433124948,594,
Men Cat 5,DNF,84982,Nick,Barber,,,390919,540,612,
Men Cat 5,DNF,80455,Joe,Short,Rasmussen Bike Shop,,389655,415.25620292926,612,
Men Juniors under 19,1,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Men Juniors under 19,2,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
Men Juniors under 19,3,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,,,
Men Juniors under 19,4,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Juniors under 19,5,109841,Brody,Burnham,,,391868,,,
Men Masters 35+ Open,1,12295,Steven,Robinson,Team Emu,,213399,343.26384987318,335.23995057336,
Men Masters 35+ Open,2,80480,Chad,Donahue,,,368269,400.34407378895,356.94132497856,
Men Masters 35+ Open,3,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,373.85857824906,378.64269938375,
Men Masters 35+ Open,4,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,409.12378402764,400.34407378895,
Men Masters 35+ Open,5,65156,Scott,Sparrgrove,BIKEIOWA.com Cycling,,312504,447.46252759812,422.04544819415,
Men Masters 35+ Open,6,82399,Aaron,Wrabek,Sakari Race Team,,389733,377.90032128261,443.74682259935,
Men Masters 35+ Open,7,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,606.49422277506,465.44819700455,
Men Masters 45+ Open,1,24785,James,Cochran,Atlas Cycling Team,,52322,277.4263001578,366.27554752206,
Men Masters 45+ Open,2,48039,Jon,Nelson,Sioux City Velo,,47869,386.55488866236,381.67837434024,
Men Masters 45+ Open,3,24826,Steve,Reynolds,Pella Bike Racing,,244044,418.13382777021,397.08120115843,
Men Masters 45+ Open,4,82674,Jason,Engle,Central Plains Cycling,,332930,526.42037503621,412.48402797661,
Men Masters 45+ Open,5,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,488.04851011588,427.88685479479,
Men Masters 45+ Open,6,89912,Jeff,Burdick,Sakari Race Team,,294755,453.59730663533,443.28968161297,
Men Masters 45+ Open,7,100826,Christopher,Kyhl,Sakari Race Team,,382153,511.58807002845,458.69250843115,
Men Masters 45+ Open,8,12142,Sean,Myers,Rassmussen,,117295,463.78771022698,474.09533524934,
Men Masters 45+ Open,9,51087,Kevin,Martens,Sakari Race Team,,311835,437.71323609608,489.49816206752,
Men Masters 45+ Open,10,80458,David,Volante,Sakari Race Team,,360157,576.19081801789,504.9009888857,
Men Masters 45+ Open,11,24798,Jesse,Gerlits,,,250051,516.54916284909,520.30381570388,
Men Masters 45+ Open,12,110566,Todd,Toom,Pella Bike Racing,,255983,400,535.70664252207,
Men Masters 45+ Open,DNF,24718,Scott,Robinson,Team Emu,,214721,418.20935375036,551.10946934025,
Men Masters 55+ Open,1,65124,David,Delperdang,North Iowa Spin,,67531,,,
Men Masters 55+ Open,2,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,,,
Men Masters 55+ Open,3,34252,Brent,Linn,Sioux City Velo,,62689,,,
Men Masters 55+ Open,4,89913,Bruce,Babcock,Central Iowa Cycling Club,,369357,,,
Men Masters 55+ Open,5,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,,,
Men Masters 55+ Open,DNF,65166,Norman,Wellings,,,360819,,,
Women Cat 1/2/3,1,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,,,
Women Cat 1/2/3,2,24802,Lisa,Deshano,Team Q7,,312830,,,
Women Cat 1/2/3,3,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
Women Cat 1/2/3,4,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,,,
Women Cat 4,1,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,592.80415994482,558.57124270357,
Women Cat 4,2,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,597.06603300674,575.23790937024,
Women Cat 4,3,69898,Ali,Young,VeloRosa Cycling Team,,375684,672.03394939368,591.90457603691,
Women Cat 4,4,110569,Calla,Whipp,,,431629,600,608.57124270357,
Women Cat 4,5,85857,Callah,Robinson,Team Emu,,389910,584.91097499483,625.23790937024,
Women Cat 4,6,109839,Kirschen,Seah,Goosetown Racing Club,,406234,600,641.90457603691,
Women Cat 4,7,80470,Dorothy,Hecht,Sakari Race Team,,454109,600,658.57124270357,
Women Masters 35+ Open,1,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women Masters 35+ Open,2,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,,,
Women Masters 35+ Open,3,44313,Sheri,Robinson,Team Emu,,327342,,,
Women Masters 35+ Open,4,85855,Erika,York,VeloRosa Cycling Team,,376162,,,
