Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,DNF,193646,?,Dnf,James Burris,,515848,,,
Men Cat 1/2,1,20468,Garrick,Valverde,,,210225,,,
Men Cat 1/2,2,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Cat 1/2,3,29473,Austin,Elser,,,162583,,,
Men Cat 1/2,4,29527,Mark,Horn,KCBC Racing,,301646,,,
Men Cat 1/2,DQ,149092,Brock,Sell,Move Up Off-Road,,520587,,,
Men Cat 3,1,89618,Finn,Smith,Tradewind Cycling Team,,454150,394.96024783118,339.66510439797,
Men Cat 3,2,25811,Aaron,Sims,Cycle City Racing,,221970,376.0688657741,349.84144149313,
Men Cat 3,3,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,409.24077007648,360.01777858829,
Men Cat 3,4,11974,Matt,Gilhousen,,,176439,411.85727126654,370.19411568344,
Men Cat 3,5,67478,Kyle,Guinn,KCBC Racing,,318504,394.6169976146,380.3704527786,
Men Cat 3,6,126520,Thomas,Lewin,Grip N Rip,,380060,409.9416568616,390.54678987376,
Men Cat 3,7,120515,Liam,Ellis,KCOI U20,,487902,405.97376614217,400.72312696891,
Men Cat 3,8,12066,Chris,Hershey,Cycle City Racing,,246148,425.40641096591,410.89946406407,
Men Cat 3,9,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,455.32752150438,421.07580115923,
Men Cat 3,10,150065,Luisalberto,Gonzalez,,,382353,421.10279581492,431.25213825438,
Men Cat 3,11,22552,Tim,Bergman,Localcycling.com,,218315,452.58717075251,441.42847534954,
Men Cat 3,12,25810,Andrew,Schoen,,,181559,400,451.6048124447,
Men Cat 3,13,126521,Chad,Milam,Localcycling.com,,488483,444.12859642388,461.78114953985,
Men Cat 3,14,46174,Jesse,Miguel,Localcycling.com,,244278,550.49462330258,471.95748663501,
Men Cat 4,1,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,432.2569130813,398.6162310752,
Men Cat 4,2,186875,Rob,White,Grip N Rip,,534884,480.97684941641,411.09873952659,
Men Cat 4,3,158178,Sam,Loring,,,128569,464.90061366037,423.58124797799,
Men Cat 4,4,125469,Chris,Braley,Big D Cycling,,477710,461.00335248273,436.06375642938,
Men Cat 4,5,158184,Justin,Evans,Localcycling.com,,540555,496.3123868356,448.54626488078,
Men Cat 4,6,125460,Scott,King,Localcycling.com,,486982,459.34087029015,461.02877333217,
Men Cat 4,7,149086,Marco,Vallotto,KCOI Boulevard,,516175,445.3594497848,473.51128178357,
Men Cat 4,8,63757,Brian,Batson,Localcycling.com,,336178,466.04571415072,485.99379023496,
Men Cat 4,9,133654,Tracy,King,Localcycling.com,,493032,491.44906034181,498.47629868636,
Men Cat 4,10,144245,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,540,510.95880713775,
Men Cat 4,11,81344,Samuel,Swearngin,Localcycling.com,,390470,541.68702894042,523.44131558915,
Men Cat 4,12,134498,Jay,Raupp,Big D Cycling,,50699,559.1808642307,535.92382404054,
Men Cat 5,1,187489,Rance,Jackson,,,535447,466.91759470406,457.36021169232,
Men Cat 5,2,193648,Bryan,Kerling,,,558885,540,480.08877425886,
Men Cat 5,3,184918,Kane,Greenleaf,,,553531,517.61644427035,502.8173368254,
Men Cat 5,4,164663,Ben,Brady,,,519326,576.25192234669,525.54589939193,
Men Cat 5,5,112604,Matthew,Morgan,Santa Fe Trails Racing Team,,424905,540,548.27446195847,
Men Cat 5,6,112422,Dane,Hooks,KCOI U20,,424881,556.54892391693,571.003024525,
Men Cat 5,7,120513,Gabriel,Schmitz,Localcycling.com,,459485,584.17818717895,593.73158709154,
Men Cat 5,8,186878,Larry,Dice,Localcycling.com,,587732,644.12438223877,616.46014965807,
Men Cat 5,DNF,190703,Jeff,Meador,,,,609.84942141274,661.91727479114,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,461.00335248273,461.00335248273,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,556.54892391693,515.24409720548,
Men Junior 12-14,3,120513,Gabriel,Schmitz,Localcycling.com,,459485,584.17818717895,549.96905533738,
Men Junior 12-14,4,155276,Harrison,Brown,KCOI U20,,523166,616.22091820935,584.69401346928,
Men Junior 12-14,5,125470,Guy,King,KCOI U20,,486983,622.61702499301,619.41897160118,
Men Junior 12-14,6,152533,Benjamin,Lewis,Localcycling.com,,539611,654.57508422961,654.14392973308,
Men Junior 12-14,7,151084,Spencer,Black,Santa Fe Trails Racing Team,,521384,656.53888552119,688.86888786498,
Men Junior 12-14,8,118349,Dylan,Milam,KCOI U20,,493456,699.40040863163,723.59384599688,
Men Junior 15-18,1,115515,Brandon,Waldorf,,,455143,,,
Men Junior 15-18,2,118356,Fineas,Howser,KCOI U20,,423815,,,
Men Junior 15-18,3,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 15-18,4,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,528.50322714404,528.50322714404,
Men Junior 9-11,2,153498,Benji,Bergman,Bikeable Communities,,543538,724.64720872257,626.57018881916,
Men Junior 9-11,3,177095,Severin,Mccarter,,,553212,667.11395768763,677.06105957205,
Men Junior 9-11,4,158187,Emmet,Lynch,,,541489,745.03105240007,727.55193032495,
Men Junior 9-11,5,186873,Eddy,Brigman,,,588598,730.45665192733,778.04280107784,
Men Junior 9-11,6,158192,Wesley,Duff,,,521801,785.55487855067,828.53367183073,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,287.41085027637,287.41085027637,
Men Masters 40+,2,34217,Jason,Douglas,,,316430,345.7685160969,329.5924168011,
Men Masters 40+,3,115517,Wes,Watkins,360 Racing,,209276,373.2428187602,357.25817806216,
Men Masters 40+,4,91310,Juraj,Trubiroha,Localcycling.com,,518680,396.60505988624,384.92393932322,
Men Masters 40+,5,160602,Benjamin,South,,,542977,510.74728968997,412.58970058428,
Men Masters 40+,6,104357,Eric,Howser,KCOI Boulevard,,131324,492.01004734423,440.25546184534,
Men Masters 50+,1,97709,Rick,Moseley,360 Racing,,416535,362.7912062359,327.37268286264,
Men Masters 50+,2,29549,Roger,Williams,Move Up Off-Road,,41412,359.07995009969,354.72951081736,
Men Masters 50+,3,59642,Paul,Aldeguer,,,342748,396.31876442864,382.08633877208,
Men Masters 50+,4,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,441.18886329203,409.4431667268,
Men Masters 50+,5,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,396.32302767418,436.79999468153,
Men Masters 50+,6,63770,Jandle,Johnson,,,17960,487.12478198047,464.15682263625,
Men Masters 50+,7,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,567.86302770046,491.51365059097,
Men Masters 50+,8,112442,Clay,Bond,Localcycling.com,,311581,541.47263281467,518.87047854569,
Men Masters 50+,9,126524,John,Hutchinson,Slimenundgrossen,,395441,500,546.22730650041,
Men Masters 50+,10,177091,Jim,Shown,Localcycling.com,,448837,555.96199113517,573.58413445513,
Men Masters 60+,1,12144,Paul,Fancher,360 Racing,,53933,,,
Men Masters 60+,2,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 60+,3,21627,Michael,Berning,KCOI Boulevard,,159028,,,
Men Masters 60+,4,12359,David,Conrad,Localcycling.com,,7598,,,
Men Masters 60+,5,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 65+,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 65+,2,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+,3,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+,4,175078,Kenny,Vennell,Wheel Fast Racing,,361929,,,
Men Masters 70+,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 70+,2,12392,Tom,Pierce,US Naval Academy,,237070,,,
Men Youth 6-8,1,186882,Zidan,Brown,,,589348,,,
Single Speed,1,49951,Wesley,Boyce,Cycle City Racing,,296180,282.52086247713,282.52086247713,
Single Speed,2,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,339.64621621828,313.23056206463,
Single Speed,3,29549,Roger,Williams,Move Up Off-Road,,41412,359.07995009969,332.08701549072,
Single Speed,4,86718,Scott,Williamson,Move Up Off-Road,,366682,338.74654907463,350.94346891682,
Single Speed,5,29527,Mark,Horn,KCBC Racing,,301646,380.51989458613,369.79992234291,
Single Speed,6,180701,Russell,Schmidt,KCBC Racing,,535915,429.49220476842,388.65637576901,
Single Speed,7,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,463.98583505232,407.5128291951,
Single Speed,8,67477,Patrick,Schlager,,,103813,486.2243684402,426.3692826212,
Single Speed,DNF,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,470.62143210193,464.08218947339,
Women Cat 3,1,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Cat 3,2,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 4,1,179864,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Cat 4,2,166926,Tiffany,Burris,Grip N Rip,,526362,,,
Women Cat 4,3,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 5,1,180745,Sarah,Hill-nelson,Women's Free State Racing,,558144,,,
Women Cat 5,2,179867,Karen,Dill,Santa Fe Trails Racing Team,,551258,,,
Women Junior 15-18,1,180699,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,2,177100,Zaina,Brown,,,589347,,,
Women Junior 9-11,3,158193,Madeline,King,,,541664,,,
Women Junior 9-11,4,180700,Katie,Burris,,,,,,
Women Masters 40-49,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40-49,2,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 40-49,3,21603,Chris,Thomas,Localcycling.com,,265069,,,
Women Masters 50-59,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 50-59,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 50-59,3,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59,4,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,5,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Pro/Cat 1/2,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Youth 6-8,1,193647,Ali,Burris,,,,,,
