Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,7,64,461.13561174775,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,8,52,446.87972796669,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,DNF,60,703.25508631998,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,1,33,394.81717970439,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,1,27,441.51231404647,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,34,64,485.33907873056,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,10,21,453.14124787125,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,4,22,395.66680686418,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,22,35,498.33016696712,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,23,55,461.54328386855,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,33,62,506.92484060131,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,24,48,466.21180245467,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,16,37,458.59450847378,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,28,60,480,
