Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4 - Koksijde,2008-11-29,Elite Men,27,52,224.85894743874,
World Cup #5,2008-12-7,Elite Men,18,42,194.76341151751,
World Cup #6,2008-12-21,Elite Men,23,58,207.65150144398,
World Cup #7,2008-12-26,Elite Men,12,52,156.27266729924,
World Cup #8,2009-01-18,Elite Men,13,49,168.4811770531,
World Cup #9,2009-01-25,Elite Men,9,50,155.99723105212,
World Championships,2009-02-1,Elite Men,9,69,149.89075976097,
World Cup #3,2009-11-8,Elite Men GvA,15,52,152.95181288799,
World Cup #5,2009-12-6,Elite Men GvA,16,47,145.90461465117,
World Cup #6,2009-12-21,Elite Men GvA,19,67,138.86567362228,
World Cup #7,2009-12-26,Elite Men GvA,9,65,124.59576497305,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,2,35,,
World Cup #8,2010-01-17,Elite men GvA,9,59,124.60703783545,
World Cup #9,2010-01-24,Elite Men GvA,25,60,150.90213610875,
World Championships,2010-01-31,Elite Men GvA,13,64,127.84880047659,
Steenbergcross,2010-09-19,Elite Men GvA,8,43,128.10435236867,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,4,48,111.92647659194,
World Cup #1,2010-10-17,Elite Men GvA,8,61,115.57634779995,
World Cup #3,2010-11-27,Elite Men GvA,26,57,157.27979035956,
World Cup #5,2010-12-19,Elite Men GvA,12,66,119.99166156622,
World Cup #6,2010-12-26,Elite Men GvA,15,64,129.63480254194,
Superprestige Diegem,2010-12-27,Elite Men GvA,11,45,124.8267304833,
World Cup #7,2011-01-16,Elite Men GvA,4,45,100.18950797414,
2011 World Championships,2011-01-30,Elite Men GvA,15,58,127.44794495224,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,9,39,115.25799260274,
World Cup #1,2011-10-16,Elite Men GvA,9,60,107.05998418363,
World Cup #2,2011-10-23,Elite Men GvA,10,62,106.49385249618,
Nacht Van Worden,2011-10-25,Elite Men GvA,6,44,121.3619937453,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,28,35,175.1413252459,
Superprestige Gavere,2011-11-20,Elite Men GvA,22,36,155.49289698101,
World Cup #3,2011-11-26,Elite Men GvA,19,63,129.52709409426,
World Cup #4,2011-12-4,Elite Men GvA,10,37,112.75994584135,
World Cup #5,2011-12-18,Elite Men GvA,17,69,116.68454405738,
Superprestige Diegem,2011-12-23,Elite Men GvA,12,45,114.65951578807,
World Cup #6,2011-12-26,Elite men GvA,9,62,98.867601790109,
World Cup #7,2012-01-15,Elite Men GvA,9,60,102.59709992042,
World Cup #8,2012-01-22,Elite Men GvA,14,57,109.9731733753,
World Championships,2012-01-29,Elite Men,11,59,105.85903268893,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,20,29,155.7437746345,
Supercross Baden,2012-09-16,Elite Men,7,39,153.09340344741,
World Cup #3,2012-11-24,Elite Men GvA,28,51,155.37302019346,
World Cup #4,2012-12-2,Elite men GvA,18,52,127.07121094415,
World Cup #5,2012-12-23,Elite men GvA,19,55,128.55208328907,
World Cup #6,2012-12-26,Elite men GvA,46,48,225.88340607939,
Azencross,2012-12-28,Elite Men GvA,24,46,173.03962671449,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
World Cup #5,2013-12-26,Elite Men,26,57,161.9214502058,
Azencross ,2013-12-27,Men Elite,24,40,172.73016139565,
World Cup #6,2014-01-5,Men Elite,39,40,194.03000862994,
French National Championships,2014-01-12,Men Elite,6,40,158.90068962558,
World Championships,2014-02-1,Men Elite,21,40,156.63738604064,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,3,40,158.44777828362,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,5,40,160.41852846986,
Cyclo-cross International de Marle,2014-11-1,Men Elite,16,40,200.6404813692,
Cyclo-cross de Primel,2014-11-9,Men Elite,11,40,176.78621332726,
Quelneuc ,2014-11-11,Men Elite,18,31,229.44335397583,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,2,47,147.84277955332,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,3,51,169.17555525511,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,18,67,142.23537884185,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,7,43,145.64125704145,
GP 5 Sterne Region,2015-10-11,Men Elite,2,24,146.52215581112,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,3,39,148.01490762737,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,6,39,156.2248267907,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,4,44,137.62246280894,
World Cup #3 - Namur,2015-12-20,Men Elite,15,70,118.77134235577,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,25,61,144.17318951378,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,23,56,144.287615523,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,5,43,137.93718113926,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,36,71,160.6586812176,
World Championships,2016-01-30,Men Elite,20,59,136.41861008151,
Trek CXC Cup,2016-09-17,Men  ELITE,1,43,110.79842519228,
Trek CXC Cup,2016-09-18,Men  ELITE,6,48,132.55556971417,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,19,58,147.72600822921,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,12,53,129.35849237025,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,2,40,125.58964524644,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,3,72,134.4067604344,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,20,56,129.75624406329,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,9,23,127.52180176685,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,9,71,153.36394978907,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,8,43,142.32861600232,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,7,60,140.77549533345,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,28,63,139.5077727298,
French National Championships,2017-01-8,Men Elite,7,43,141.11816113483,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,21,52,129.57541049455,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,14,65,116.37499416309,
World Championships,2017-01-28,Men Elite,41,60,172.69384433983,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,2,33,125.02967181666,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,22,53,138.83102418008,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,12,54,117.8066764903,
EKZ CrossTour Bern,2017-10-1,Men Elite,5,45,130.86670012129,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,9,24,160.36556688657,
1ère manche de la Coupe de France,2017-10-15,Men Elite,1,71,128.97409054691,
World Cup #3:  Koksijde,2017-10-22,Men Elite,24,49,145.00459473359,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,4,36,134.85599204443,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,19,41,141.5504069535,
2ème manche de la Coupe de France,2017-11-12,Men Elite,3,58,132.78616370807,
World Cup #4,2017-11-19,Men Elite,32,63,156.59927179608,
World Cup #5,2017-11-25,Men Elite,20,61,130.41664540041,
3ème manche de la Coupe de France,2017-12-3,Men Elite,3,80,130.32649763516,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,26,45,195.39404620205,
World Cup #6,2017-12-17,Men Elite,15,61,118.1215453061,
World Cup #7,2017-12-26,Men Elite,16,67,122.25975680879,
4ème manche de la Coupe de France,2017-12-30,Men Elite,2,97,121.14132751153,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,DNF,34,270.36370906698,
French National Championships,2018-01-13,Men Elite,1,43,125.80703382165,
World Cup #8,2018-01-21,Men Elite,9,55,110.9261136138,
World Cup #9,2018-01-28,Men Elite,14,76,119.13075078114,
World Championships,2018-02-3,Men Elite,10,57,111.16076721061,
EKZ CrossTour - Baden,2018-09-16,Men Elite,8,44,147.60288275583,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,10,37,156.38280951243,
Trek CX Cup,2018-09-23,UCI WC- Men,11,48,128.64625469278,
Jingle Cross Day 2,2018-09-29,Men Elite,14,47,139.59557760541,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,3,40,133.76806709326,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,4,49,132.84591325823,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,6,70,148.10067842535,
World  Cup #3 - Bern,2018-10-21,Men Elite,10,54,116.71839417154,
Cyclo-cross de Jablines,2018-10-28,Men Elite,4,57,144.33634101586,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,6,75,146.66441642791,
World Cup #4 - Tabor,2018-11-17,Men Elite,DNF,59,217.99953569572,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,7,49,136.43594441101,
Troyes Cyclocross International,2018-12-8,Men Elite,4,38,148.72708390552,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,1,48,144.51111227971,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,2,60,149.28984689287,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,2,60,149.28984689287,
World Cup #6 - Namur,2018-12-23,Men Elite,29,67,156.16397595804,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,3,61,138.55664601237,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,7,50,136.23701937769,
Cyclo-cross La Meziere,2019-01-6,Men Elite,10,61,143.85308471073,
French National Championships,2019-01-12,Men Elite,16,47,178.59453888311,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,28,54,162.95442357276,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,32,70,159.23531035124,
World Championships,2019-02-2,Men Elite,25,58,152.58793980603,
World Cup #1 - Iowa City,2019-09-14,Men Elite,DNF,48,220.15587376162,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,8,53,151.28820013657,
World Cup #2,2019-09-22,Men Elite,14,50,151.26005035547,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,2,57,138.51582167834,
World Cup #3:  Bern,2019-10-20,Men Elite,20,48,154.97710947725,
Grand Prix Podbrezová,2019-10-26,Men Elite,2,44,151.98624298053,
Grand Prix Topolcianky,2019-10-27,Men Elite,2,38,159.09021701157,
Toi Toi Cup,2019-10-28,Men Elite,4,57,147.26512957242,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,1,56,139.66973090834,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,16,30,159.30935306519,
World Cup Tabor,2019-11-16,Men Elite,27,49,172.07503283994,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,20,49,186.5153443843,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,3,49,141.4857464388,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,5,50,149.52984359602,
World Cup #6 - Namur,2019-12-22,Men Elite,DNF,65,231.35942824121,
World Cup #7 - Zolder,2019-12-26,Men Elite,21,67,147.41323034653,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Troyes Cyclocross International,2020-01-4,Men Elite,4,49,147.22328596806,
French National Championships,2020-01-11,Men Elite,7,56,151.76587182799,
World Cup #8 - Nommay,2020-01-19,Men Elite,23,53,165.15018185263,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,20,56,148.77728926597,
World Championships,2020-02-1,Men Elite,17,39,161.9160457349,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,20,56,202.64555266415,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,4,56,159.36755213471,
CX Täby Park,2020-10-10,Men Elite,6,36,205.93571975709,
Stockholm cyclocross,2020-10-11,Men Elite,1,36,162.50165461428,
EKZ CrossTour Bern,2020-10-18,Men Elite,31,69,200.09800953994,
 European Championships,2020-11-8,Men Elite,18,31,179.20196354254,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,24,70,170.0473636037,
GP Leuven,2020-11-14,Men Elite,21,71,160.91676695681,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,24,70,168.45437418742,
World Cup #1 - Tabor,2020-11-29,Men Elite,21,38,174.56286792478,
World Cup #2 - Namur,2020-12-20,Men Elite,DNF,65,280.41078728381,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,32,65,198.90204472987,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,39,66,220.92045082793,
Troyes Cyclocross International,2021-01-2,Men Elite,4,96,173.19831452753,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,16,35,224.8412508244,
Lampiris Zilvermeercross,2021-01-16,Men Elite,21,71,174.66875808363,
World Championships,2021-01-30,Men Elite,27,44,196.47087460604,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,24,50,178.9134570024,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,DNF,54,270.67250463704,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,6,49,165.45211490751,
Le Grand CX,2021-09-18,Men Elite,8,63,178.18982470434,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,7,149,178.69851869336,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,7,53,176.36508392375,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,6,157,168.11624070932,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,5,55,177.69142698509,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,9,64,180.77949214752,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,9,43,191.86511323839,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,6,128,178.38658719919,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,6,52,178.36157430882,
World Cup #8,2021-11-28,Men Elite,27,50,200.64437907737,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,7,152,165.68588934024,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,6,74,161.48066987498,
World Cup #10,2021-12-18,Men Elite,31,59,192.79146360158,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,6,57,168.32542467633,
World Cup #15,2022-01-23,Men Elite,34,61,210.11463024015,
Parkcross Maldegem,2022-02-5,Men Elite,28,55,211.32749194751,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,32,45,232.3602903767,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,20,39,196.34870320079,
Radquer Mettmenstetten,2022-10-2,Men Elite,8,22,208.63022429099,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,4,174,162.23506231629,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,6,71,177.73453639733,
World Cup #4,2022-10-30,Men Elite,25,37,190.12152496642,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,8,39,190.95670465217,
Cyclo-cross Auxerre,2022-11-13,Men Elite,3,27,182.05972790638,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,12,134,168.47194701713,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,7,57,170.36026705305,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,37,174,199.02426571278,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,16,80,185.93298277314,
World Cup #8,2022-12-11,Men Elite,28,37,233.13752366341,
Cyclocross Meilen,2023-01-2,Men Elite,9,46,169.37498876021,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,36,52,205.63438973722,
