First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Marshall,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Single Speed Men - 45 min Results,3,3,,
Tim,Marshall,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,13,14,592.35575509322,
James,Fields,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,4,9,368.34357147374,
Tim,Marshall,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,9,14,474.04528603583,
James,Fields,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,1,10,315.20101440374,
James,Fields,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,12,13,477.0109529493,
Patrick,Colleran,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,3,17,336.85066471083,
Patrick,Colleran,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),4,36,334.37209386774,
Tim,Marshall,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,6,17,367.10718878644,
Tim,Marshall,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,9,22,377.63711965564,
James,Fields,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,9,14,407.73682837238,
Tim,Marshall,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,6,23,357.38485227711,
Tim,Marshall,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,12,27,390.76923076923,
Tim,Marshall,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,6,17,377.22105412516,
Matthew,Pagel,Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,15,16,,
Tim,Marshall,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,12,14,427.54810910811,
Tim,Marshall,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,9,18,412.23042486114,
Tim,Marshall,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,7,18,380.95084072526,
Andrew,Wyatt,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,9,12,358.73472330625,
Brendan,Halpin,Rolling Thunder,2017-10-28,Cat 4 Men,5,51,367.72586416346,
Tim,Marshall,Rolling Thunder,2017-10-28,Cat 4 Men,34,51,535.48473895306,
Tim,Marshall,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,17,27,414.79834639323,
Sara,Boughner,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,7,12,596.76125152432,
Tim,Marshall,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,20,28,423.13828872557,
Andrew,Wyatt,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,2,28,344.28571428571,
Tim,Marshall,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,23,25,447.30182963607,
Tim,Marshall,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,10,22,389.09090909091,
Tim,Marshall,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,6,21,385.29440929549,
Timothy,Marshall,Bozeman Grand Prix,2016-10-8,Men Cat 4/5,18,29,562.2177323318,
Tim,Marshall,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,10,23,393.86542904104,
Tim,Marshall,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,13,22,403.71380221088,
Tim,Marshall,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,13,22,412.68076267879,
Tim,Marshall,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,21,21,440.85182431968,
