Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 4/5,8,30,502.82112094697,
Lionheart CX,2013-09-7,Mixed Cat 5,1,11,459,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,21,58,487.84527063774,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,17,40,505.17991185779,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,15,49,482.22331566305,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,12,34,480.55784922707,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,7,22,493.86706988389,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,20,62,492.49164153567,
Caesars Ford CX,2014-09-28,Men Cat 3/4,43,80,497.37144630624,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,44,110,474.40609091529,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,11,44,479.03160136359,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,4,49,411.72831414301,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,16,21,471.76167427163,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,4,23,440.34042305271,
Hocking River Rumble,2016-10-1,Men Sr  4/5,12,36,479.09715741275,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,10,41,447.98067090588,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,17,22,504.03236827784,
Spookier Cross,2019-10-27,Men Master 35+ Open,3,3,,
