First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sophie,Bradbury,Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,4,6,446.00048050866,
Gregory,Cuff,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,15,18,435.0569288955,
Sophie,Bradbury,PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,5,10,600,
Gregory,Cuff,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,19,25,391.35383805642,
Sophie,Bradbury,Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,3,9,505.62375917576,
Lucas,Rauwerda,TOCX Provincial Championships,2019-10-27,Under 17 Men,10,15,505.7276472488,
Sophie,Bradbury,TOCX Provincial Championships,2019-10-27,Under 17 Women,1,5,,
Gregory,Cuff,TOCX Provincial Championships,2019-10-27,Junior Men,10,15,391.15588353988,
Sophie,Bradbury,Dam Cross,2019-10-20,Grade B,11,15,545.36344814322,
Lucas,Rauwerda,Dam Cross,2019-10-20,Grade C,1,9,502.85786513826,
Rohan,Burke,Dam Cross,2019-10-20,Grade D,12,15,666.92218015367,
Gregory,Cuff,Dam Cross,2019-10-20,Junior Men,11,13,422.20640182764,
Nolan,Whitteker,maD Cross,2019-10-19,Youth Grade D,10,11,,
Heather,Lylyk,maD Cross,2019-10-19,Master Women,4,14,479.08418553245,
Gregory,Cuff,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,29,47,458.70895743043,
Sophie,Bradbury,Hardwood CX,2019-10-13,Grade B,9,15,526.46402904515,
Rohan,Burke,Hardwood CX,2019-10-13,Grade D,10,15,626.62891763976,
Sam,Marcynuk,Hardwood CX,2019-10-13,Grade D,13,15,666.57229409941,
Sophie,Bradbury,Baseball Cross ,2019-10-6,Grade A/B/C/B,17,48,452.73702967715,
Gregory,Cuff,Baseball Cross ,2019-10-6,Junior Men,8,11,407.39781817363,
Sophie,Bradbury,Riverside Rumble ,2019-09-29,Grade B,9,15,512.56167994263,
Gregory,Cuff,Riverside Rumble ,2019-09-29,Junior Men,7,8,430.61666366617,
Maddy,Burke,Batty Cross,2019-09-28,Youth D,0,26,767,
Rohan,Burke,Batty Cross,2019-09-28,Youth D,13,26,669.5,
Gregory,Cuff,Batty Cross,2019-09-28,U19,6,10,393.2359554416,
Gregory,Cuff,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,44,49,498.79770620099,
Kiara,Lylyk,We Need More Cowbell,2019-09-22,Grade B,8,12,515.43927900829,
Sophie,Bradbury,We Need More Cowbell,2019-09-22,Grade C,1,6,518.98583691728,
Rohan,Burke,We Need More Cowbell,2019-09-22,Grade D,10,13,649.75172848058,
Nolan,Whitteker,We Need More Cowbell,2019-09-22,Grade D,11,13,666.33563797411,
Gregory,Cuff,Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,9,13,417.40082381467,
Nicole,Bradbury,Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Women,1,2,,
Nicole,Bradbury,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,20,27,508.25824052325,
Gregory,Cuff,PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,9,12,471.29900615699,
Nicole,Bradbury,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,7,19,399.92869487355,
Gregory,Cuff,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,11,16,466.74684932482,
Nicole,Bradbury,Silver Goose C2,2018-11-3,Elite Women,38,50,515.67311551465,
Nicole,Bradbury,Dam Cross,2018-10-21,Women Open,1,23,358.19059724782,
Kathleen,Turbitt,Dam Cross,2018-10-21,Women Open,21,23,598.9891717801,
Gregory,Cuff,Dam Cross,2018-10-21,U17,7,23,402.93853270242,
Carson,Mattern,Dam Cross,2018-10-21,U17,12,23,464.94157058125,
Kathleen,Turbitt,TOCX,2018-10-14,Elite Women,21,23,527.28139117783,
Nicholas,Menegon,TOCX,2018-10-14,Junior Men,14,16,415.30441389792,
Gregory,Cuff,TOCX,2018-10-14,Under 17 Men & Women,11,42,389.42149497183,
Nicole,Bradbury,TOCX,2018-10-14,Under 17 Men & Women,14,42,409.81564799253,
Carson,Mattern,TOCX,2018-10-14,Under 17 Men & Women,18,42,437.00785202014,
Emanuel,Seganfreddo,TOCX,2018-10-14,Under 17 Men & Women,28,42,504.98836208917,
Stefano,Fiore - seganfreddo,TOCX,2018-10-14,Under 17 Men & Women,35,42,552.57471913749,
Gregory,Cuff,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,15,37,421.99506120225,
Nicole,Bradbury,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,16,37,428.99629590169,
Carson,Mattern,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,20,37,457.00123469944,
Nicole,Bradbury,We Need More Cowbell,2018-09-23,Cadet Women,1,2,,
Gregory,Cuff,We Need More Cowbell,2018-09-23,Cadet Men,7,11,479.01819310015,
Carson,Mattern,We Need More Cowbell,2018-09-23,Cadet Men,8,11,500.81562502416,
