Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,82486,Davis,Branyon,Frazier Cycling,,357029,,,
Juniors 15-18 Open,2,121692,Molly,Hayes,Prima Tappa,,,,,
Juniors 9 to 14 Open,1,121691,Ellie,Hayes,Prima Tappa,,,,,
Men Cat 1/2,1,59499,Tristan,Cowie,MOB Pro CX Team,,220084,222.18312733556,202.20918278874,
Men Cat 1/2,2,58847,Frank,Travieso,UHC/706 Project,,160295,228.38288276631,219.34983023146,
Men Cat 1/2,3,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,232.30193703745,236.49047767418,
Men Cat 1/2,4,23693,Artur,Sagat,Round Here Racing,,207381,252.9946488624,253.63112511689,
Men Cat 1/2,5,65710,Spencer,Whittier,Hub Endruance Chattanooga,,341006,254.74684758652,270.77177255961,
Men Cat 1/2,6,33572,Mark,Babcock,Atlanta Cycling,,250228,337.73576654847,287.91242000233,
Men Cat 1/2,7,87370,Chris,Lessing,Round Here Racing,,274824,287.91242000233,305.05306744504,
Men Cat 1/2,8,23566,Nathan,Sibly,Atlanta Cycling,,32594,310.81850186804,322.19371488776,
Men Cat 1/2,9,12822,Dustin,White,Round Here Racing,,332546,308.33777958072,339.33436233048,
Men Cat 1/2,10,65678,Fletcher,Lydick,UHC/706 Project,,252912,317.89808176487,356.47500977319,
Men Cat 1/2,11,112453,David,Vargas,Atlanta Cycling,,,333.60908895628,373.61565721591,
Men Cat 1/2,DNF,112460,Trevor,Harding,LNC,,423336,369.85715396049,390.75630465863,
Men Cat 3,1,82478,Kyle,Ellis,Cycle Youth,,390751,391.19813657374,311.13275548338,
Men Cat 3,2,75711,Justin,Mcquerry,0,,299251,350.6242919014,327.14583170145,
Men Cat 3,3,87318,Eric,Kirk,LNC,,266412,369.95382805805,343.15890791952,
Men Cat 3,4,101329,Zach,Lutz,ATLX,,415473,377.53748762894,359.1719841376,
Men Cat 3,5,33606,Josh,Jackson,Outspokin' Augusta,,211979,347.73798991784,375.18506035567,
Men Cat 3,6,123829,Matthew,Reeves,LNC,,392099,349.22463700825,391.19813657374,
Men Cat 3,7,101349,Andrew,Luettgen,Wrench Athlete,,396875,453.67551778127,407.21121279182,
Men Cat 3,8,87372,Kinzer,Hewitt,LNC,,349346,400.26334843885,423.22428900989,
Men Cat 3,9,36024,Michael,Fitzgerald,L5 Flyers,,261128,429.5610675972,439.23736522796,
Men Cat 3,10,112476,Todd,Steigerwalt,Atlanta Cycling,,455039,442.27906375595,455.25044144603,
Men Cat 3,11,36391,Matt,Ragan,Drummond Racing,,254939,414.25505895975,471.26351766411,
Men Cat 3,DNF,23596,Ronnie,Bratcher,L5 Flyers,,4666,479.62873724946,487.27659388218,
Men Cat 4,1,117526,Tim,Mondor,Alpha Bikes,,105988,429.29935300916,447.26204297077,
Men Cat 4,2,83399,Chad,Conley,East Point Track Club,,374617,540,457.23102721918,
Men Cat 4,3,112468,Paul,Lantinga,L5 Flyers,,433161,511.72049847932,467.20001146759,
Men Cat 4,4,82486,Davis,Branyon,Frazier Cycling,,357029,526.8514178881,477.168995716,
Men Cat 4,5,98230,Dan,Braun,0,,,540,487.13797996441,
Men Cat 4,6,87378,Devin,Vernick,L5 Flyers,,286780,468.56338274615,497.10696421282,
Men Cat 4,7,112479,Sean,Taylor,ATLX,,378148,527.01391695806,507.07594846124,
Men Cat 4,8,67032,Chris,Bulloch,0,,356772,452.21857365097,517.04493270965,
Men Cat 4,9,112485,Daniel,Podratsky,Faster Mustache,,428356,511.41662354363,527.01391695806,
Men Cat 4,10,107856,Ian,Harding,Greenville Spinners,,395367,573.15197806075,536.98290120647,
Men Cat 4,11,65671,Parker,Haney,AYC Junior Devo,,331590,513.23011714926,546.95188545488,
Men Cat 4,12,105783,Chad,Hayes,Prima Tappa,,289308,540,556.92086970329,
Men Cat 4,13,112483,Federico,Holgado,Faster Mustache,,385513,542.29249201119,566.8898539517,
Men Cat 4,14,38989,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,507.1513131797,576.85883820012,
Men Cat 4,15,83419,Bob,Knoll,0,,390567,577.27264704027,586.82782244853,
Men Cat 4,16,112482,Michael,Montgomery,0,,300549,530.33932376117,596.79680669694,
Men Cat 4,17,67031,Michael,Mende,0,,24011,599.28801293321,606.76579094535,
Men Cat 5,1,112504,Zach,Holmes,,,454912,447.54093110889,417.86131638559,
Men Cat 5,2,112478,Ben,Arnold,,,454002,502.75454172041,442.13107525589,
Men Cat 5,3,119527,Michael,Packard,,,,485.07324014756,466.40083412619,
Men Cat 5,4,17558,Patrick,Johnson,,,394131,486.97686419881,490.67059299649,
Men Cat 5,5,121694,Parker,Steele,,,,540,514.94035186679,
Men Cat 5,6,112484,Carlton,Wheatley,,,412921,561.56807839898,539.21011073709,
Men Cat 5,7,112480,Bret,Burleson,,,454851,512.32283464469,563.47986960739,
Men Cat 5,8,112486,Andrew,Beishline,,,455479,583.84834189932,587.74962847769,
Men Cat 5,9,112462,David,O'rear,,,454826,539.21011073709,612.01938734799,
Men Cat 5,10,102201,Terrick,Munn,,,455047,616.58068261448,636.28914621829,
Men Cat 5,11,94143,William,Miller,,,455444,653.68003770431,660.55890508859,
Men Masters 35+ Cat 1/2/3,1,2545,Tim,Barrett,Toyota Forklift,,152291,294.78697309289,264.44342723734,
Men Masters 35+ Cat 1/2/3,2,23566,Nathan,Sibly,Atlanta Cycling,,32594,310.81850186804,284.45899815415,
Men Masters 35+ Cat 1/2/3,3,47530,Christopher,Wyatt,Peachtree Bikes,,87149,275.8726158302,304.47456907096,
Men Masters 35+ Cat 1/2/3,4,83412,Darren,Comer,Litespeed-BMW,,180507,338.16177810748,324.49013998776,
Men Masters 35+ Cat 1/2/3,5,33582,David,Hicks,L5 Flyers,,241937,356.0155148252,344.50571090457,
Men Masters 35+ Cat 1/2/3,6,36391,Matt,Ragan,Drummond Racing,,254939,414.25505895975,364.52128182138,
Men Masters 35+ Cat 4/5,1,83410,Cornelio,Delasalas,Sopo Bikes,,385512,446.77586387414,407.60488014604,
Men Masters 35+ Cat 4/5,2,49438,Nick,Harmer,Faster Mustache,,327400,431.07327273122,422.96114664152,
Men Masters 35+ Cat 4/5,3,112468,Paul,Lantinga,L5 Flyers,,433161,511.72049847932,438.317413137,
Men Masters 35+ Cat 4/5,4,112492,Troy,Clark,Aplachee Cycle,,443901,480.10909698552,453.67367963248,
Men Masters 35+ Cat 4/5,5,47566,Sergei,Grigorian,Bike Raising,,317054,518.47699274946,469.02994612795,
Men Masters 35+ Cat 4/5,6,101340,Mathew,Sexton,Reality Bikes,,414462,449.00345090795,484.38621262343,
Men Masters 35+ Cat 4/5,7,112491,Mike,Albaneso,Outback Bikes,,,503.39087852911,499.74247911891,
Men Masters 35+ Cat 4/5,8,121012,Craig,Heyl,0,,449238,540,515.09874561439,
Men Masters 35+ Cat 4/5,9,121013,Michael,Brierley,Pure Energy,,386213,540,530.45501210987,
Men Masters 35+ Cat 4/5,10,67025,David,Haney,Frazier Cycling,,335282,461.76308214462,545.81127860534,
Men Masters 35+ Cat 4/5,11,47562,Joseph,Flynn,0,,336182,540.4814364362,561.16754510082,
Men Masters 35+ Cat 4/5,12,83430,Larry,Mayse,0,,386155,626.36543282767,576.5238115963,
Men Masters 35+ Cat 4/5,13,112471,Richard,Patterson,0,,,635.55068228166,591.88007809178,
Men Masters 35+ Cat 4/5,14,47571,Stephen,Jackson,NorthStar Racing,,209721,648.84493017399,607.23634458726,
Men Masters 45+ Cat 1/2/3,1,23678,Charles,Rossignol,Litespeed-BMW,,173111,372.47167526622,288.29612241579,
Men Masters 45+ Cat 1/2/3,2,36020,Michael,Schmid,Reality Bikes,,85370,330.64959408055,304.41233268405,
Men Masters 45+ Cat 1/2/3,3,23836,James,Tudor,Peachtree Bikes,,185440,348.27033758444,320.52854295232,
Men Masters 45+ Cat 1/2/3,4,90237,William (dub,Smith,Toyota Forklifts,,106351,335.729873619,336.64475322058,
Men Masters 45+ Cat 1/2/3,5,23569,Brady,Rogers,Litespeed-BMW,,144524,333.51551496993,352.76096348885,
Men Masters 45+ Cat 1/2/3,6,2690,Matthew,Marchal,Peachtree Bikes,,176419,406.00140295947,368.87717375711,
Men Masters 45+ Cat 1/2/3,7,16394,Travis,Neumuller,Mission Source/NGCA,,160310,397.51509278453,384.99338402537,
Men Masters 45+ Cat 1/2/3,8,23676,Alan,Burton,Toyota Forklifts,,5629,355.58477568384,401.10959429364,
Men Masters 45+ Cat 1/2/3,9,12141,James,Behning,C-Town,,106306,464.20408643186,417.2258045619,
Men Masters 45+ Cat 1/2/3,10,15234,Tom,Butler,Smyrna Bikes,,287084,489.34270193658,433.34201483016,
Men Masters 45+ Cat 1/2/3,11,54291,Howard,Buckley,Mad Alchamy,,323108,442.24379203946,449.45822509843,
Men Masters 45+ Cat 1/2/3,12,23596,Ronnie,Bratcher,L5 Flyers,,4666,479.62873724946,465.57443536669,
SingleSpeed Open,1,123829,Matthew,Reeves,LNC,,392099,349.22463700825,327.88859717731,
SingleSpeed Open,2,36018,David,Marbut,Toyota Forklifts,,223854,366.19986595385,358.50595885027,
SingleSpeed Open,3,101329,Zach,Lutz,ATLX,,415473,377.53748762894,389.12332052322,
SingleSpeed Open,4,36007,Kyle,Schultz,ATLX,,326268,453.04794592633,419.74068219618,
SingleSpeed Open,5,54291,Howard,Buckley,Mad Alchamy,,323108,442.24379203946,450.35804386913,
SingleSpeed Open,6,53932,Josh,Frank,ATLX,,270048,450.35804386913,480.97540554209,
SingleSpeed Open,7,54870,Noah,Williams,0,,,515.72256050141,511.59276721504,
SingleSpeed Open,8,95278,Kevin,Addams,ATLX,,414675,537.17949484817,542.210128888,
SingleSpeed Open,9,112459,Jessica,Gearing,ATLX,,234734,667.3456000367,572.82749056095,
Women Cat 1/2/3,1,65690,Paula,Burks,Peachtree Bikes,,5542,357.0768582852,360.70174172014,
Women Cat 1/2/3,2,65691,Shannon,Greenhill,Peachtree Bikes,,109095,402.94435525381,380.70958812327,
Women Cat 1/2/3,3,374,Kim,Blodgett,0,,98971,390.26503993464,400.7174345264,
Women Cat 1/2/3,4,114404,Jenna,Downey,Peachtree Bikes,,443471,495.41328978175,420.72528092953,
Women Cat 1/2/3,5,171401,Rhys,May,LNC,,390274,479.8555755885,440.73312733266,
Women Cat 1/2/3,6,23641,Elizabeth,Lee,Lifetime Bikes,,231228,409.92137042621,460.74097373579,
Women Cat 1/2/3,7,65692,Kimberly,Sawyer,Toyota Forklift,,108766,441.62637188309,480.74882013893,
Women Cat 1/2/3,8,55963,Lisa,Bongiorno,Frazier Cycling,,287817,536.42265005375,500.75666654206,
Women Cat 1/2/3,9,23645,Amy,Frank,ATLX,,284849,542.70680703476,520.76451294519,
Women Cat 1/2/3,10,2387,Trish,Albert,Sorella,,140671,574.00685601156,540.77235934832,
Women Cat 1/2/3,DNF,112454,Trudy,Franzel,Global Bikes,,201599,456.54491068796,560.78020575145,
Women Cat 4,1,101342,Brittany,Hopson,Sorella,,416400,559.23792700051,551.2500551217,
Women Cat 4,2,90236,Anna,Frey,0,,458007,651.90237009663,580.26544616161,
Women Cat 4,3,112458,Elizabeth,Addams,ATLX,,448801,626.35988664186,609.28083720153,
Women Cat 4,4,112457,Mae,Gurene,ATLX,,430824,650.23256984103,638.29622824144,
Women Cat 4,5,112459,Jessica,Gearing,ATLX,,234734,667.3456000367,667.31161928136,
Women Cat 4,6,121693,Stephanie,Canady,0,,,600,696.32701032127,
