Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,DNF,70,,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,34,35,651.29043953437,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,57,79,616.63014747427,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,77,99,638.31087809767,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,68,87,608.41624076255,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,59,77,613.72314425256,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,22,28,627.77718608946,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,47,47,634.69957226052,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,27,74,482.94430868257,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,11,21,543.06958054104,
BMX Cross,2021-10-9,Men B,12,17,478.87819087048,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,17,34,531.01218940694,
