Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,66,117,561.09418746096,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,76,118,624.50550422968,
Canton Cup,2013-10-26,Masters 35+ 4/5,31,75,508.02448909781,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,46,66,598.53597190824,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,23,58,482.93264649454,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,DNF,71,709.59869502436,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,26,52,490.46767574073,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,25,102,451.46820314153,
The Night Weasels Cometh,2014-10-1,Cat 5,12,49,468.08488804213,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,51,159,465.05896014568,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,62,154,500.80924623817,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,16,55,474.71596078929,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,1,41,374.10019440247,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,14,75,422.23021459105,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,19,99,449.322052379,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,12,87,406.31154202451,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,16,111,391.29996370501,
Cyclocross at White Park,2015-09-19,Cat 4/5,10,63,426.11394380967,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,17,114,407.4984328771,
The Night Weasels Cometh,2015-09-30,cat 4/5,27,100,437.51707624125,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,37,146,450.5961774555,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,23,109,425.67048988037,
Community CX,2015-10-17,Men Cat 4/5,24,80,477.81697481163,
Crosstoberfest MA,2015-10-21,Novice Men,10,86,404.25139924122,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,46,100,427.13686918861,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,14,87,423.99352535299,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,15,88,412.96174799439,
The Ice Weasels Cometh,2015-12-12,Beginner Men,15,86,434.49822207899,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,22,84,475.45065344287,
Secret Squirrel,2017-11-25,Novice Men,57,95,602.50804145707,
Secret Squirrel,2017-11-25,Fat Bike Open,12,12,679.7528590195,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,8,17,414.05049961851,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,48,88,559.77532700202,
The Ice Weasels Cometh,2018-12-8,Beginner Men,41,94,510.96187440247,
