Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,15,22,564.87881982224,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,27,57,533.48411861798,
Lion Cross,2013-10-20,Men Masters CX 4/5,59,63,614.33423305016,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,998,63,621,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),15,19,510.6092124352,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,35,65,547.56121747898,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,16,24,534.0018254156,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,19,40,528.28381994462,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,34,58,556.71996060439,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,635.02101131098,
NCCX Race #12,2014-01-4,Men CX 4/5  ,20,41,532.76082639601,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,14,42,492.87186785318,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,8,21,485.55638175654,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,22,52,513.78311642059,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,54,64,610.12981515857,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,18,58,474.05868517957,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),13,16,516.00178615319,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,9,51,469.02122747337,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,26,63,527.31106206577,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,11,46,458.5003069633,
Boonetown Throwdown,2014-11-2, Men   4/5,17,73,479.13509360632,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,13,44,474.7425518488,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,18,67,471.17517660764,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,8,54,439.03691221645,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,13,49,450.21030691766,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,11,62,447.12794479148,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,12,52,452.71122466042,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,11,66,440.99780644204,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,7,50,464.64332628683,
NCCX Race #2,2015-10-18,Men Cat 4/5,34,75,530.00916840803,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,10,52,421.4522317296,
NCCX Race #4,2015-10-31,Men Cat 4/5,33,56,575.6389758667,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,11,44,477.94849996075,
NCCX Race #5,2015-11-1,Men Cat 4/5,26,66,513.18943571792,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,22,53,516.08661713398,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,11,59,452.13882571257,
NCCX Race #8,2015-11-15,Men Cat 4/5,28,76,504.62273695965,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,18,52,489.69581504086,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,12,40,470.42171679705,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,42,72,547.52459238426,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,11,50,467.66594853183,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,10,35,476.74835206956,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,24,46,566.23272484755,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,6,30,450.06266468234,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,3,16,442.89825532904,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,15,30,531.26578948996,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,12,30,525.38344779589,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,7,25,469.64775890898,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,27,36,598.82206145627,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,7,22,477.37009236018,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,4,21,451.08437588122,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,7,21,494.09317026342,
