Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22208,Jim,Aernouts,TELENET FIDEA LIONS,'0:57:50,515457,133.51569777735,130.53626527084,
Men Elite,2,22183,Jan,Nesvadba,,'0:57:57,,149.47251015234,134.8720324549,
Men Elite,3,22210,Marek,Konwa,,'0:58:02,,151.58935920453,139.20779963895,
Men Elite,4,160688,Josef,Jelínek,,'0:58:06,,207.76284650698,143.543566823,
Men Elite,5,155333,Tomáš,Paprstka,,'0:58:14,,159.65436101081,147.87933400705,
Men Elite,6,108208,Lander,Loockx,CREAFIN TÜV SUD,'0:58:36,588418,177.76291232447,152.21510119111,
Men Elite,7,160611,Adam,Ťoupalík,STEYLAERTS - 777,'0:58:47,,156.65143561123,156.55086837516,
Men Elite,8,100234,Emil,Hekele,,'0:58:53,,184.23986377489,160.88663555921,
Men Elite,9,160677,Jan,Škarnitzl,,'0:59:03,,194.26826589741,165.22240274327,
Men Elite,10,60677,Ondrej,Glajza,,'0:59:18,,192.59910798195,169.55816992732,
Men Elite,11,129669,Daniel,Mayer,,'0:59:26,,212.98182166167,173.89393711137,
Men Elite,12,129817,Arne,Vrachten,TARTELETTO - ISOREX,'0:59:42,,232.24539488697,178.22970429543,
Men Elite,13,17210,Martin,Haring,,'0:59:59,,176.26071375032,182.56547147948,
Men Elite,14,108210,Thomas,Verheyen,,'1:59:06,,230.04909786601,186.90123866353,
Men Elite,15,108098,Matej,Ulik,,'1:59:18,,207.94565528396,191.23700584758,
Men Elite,16,160692,Jakub,Říman,,'1:59:41,,264.12749337209,195.57277303164,
Men Elite,17,129790,Tomáš,Bakus,,'1:59:51,,225.92314332001,199.90854021569,
Men Elite,18,108359,Michal,Malík,,'1:59:51,,206.5552589171,204.24430739974,
Men Elite,19,178500,Jirí,Polnický,,'1:59:57,,220,208.5800745838,
Men Elite,20,151976,Jan,Rajchart,,'1:01:01,,220,212.91584176785,
Men Elite,21,147041,Alvin,Tomášek,,'1:01:10,,293.35506624851,217.2516089519,
Men Elite,22,175209,Lukáš,Smola,,'1:01:16,,241.21107199161,221.58737613595,
Men Elite,23,137586,Karol,Michalski,,'1:01:18,,199.18489657731,225.92314332001,
Men Elite,24,155335,Jakub,Šulc,,'1:01:23,,239.31919684968,230.25891050406,
Men Elite,25,160695,Martin,Čech,,'1:01:23,,336.75602951444,234.59467768811,
Men Elite,26,121434,Frederik,Hähnel,,'1:01:42,,264.28427063297,238.93044487217,
Men Elite,27,161615,Šimon,Vaníček,,'1:01:59,,255.29338476295,243.26621205622,
Men Elite,28,147035,Jakub,Schierl,,'1:02:08,,265.46106826851,247.60197924027,
Men Elite,29,147039,Josef,Kunášek,,'1:02:53,,308.09324414179,251.93774642433,
Men Elite,30,17213,Michal,Benda,,'1:03:12,,229.24426942704,256.27351360838,
Men Elite,31,175210,Filip,Pospíšil,,'1:03:29,,266.31054908237,260.60928079243,
Men Elite,32,129784,David,Jarý,,'1:03:57,,234.50274566576,264.94504797648,
Men Elite,33,160679,Vaclav,Metlička,,'1:04:18,,242.38648517253,269.28081516054,
Men Elite,34,160678,Maximilian,Möbis,,-1,,216.79055878035,273.61658234459,
Men Elite,35,34560,Pavel,Gonda,,-1,300267,220,277.95234952864,
Men Elite,36,159602,Jirí,Štěpáník,,-2,,268.14901761885,282.2881167127,
Men Elite,37,112144,Michael,Kubín,,-2,,276.22608279227,286.62388389675,
Men Elite,38,151980,Robert,Hula,,-3,,307.46199161965,290.9596510808,
Men Elite,39,154436,Oscar,Uhlig,,-3,,405.13435142646,295.29541826486,
Men Elite,40,122359,Petr,Ježek,,-3,,220,299.63118544891,
Men Elite,41,175211,Radek,Krummer,,-3,,295.59327235492,303.96695263296,
Men Elite,42,178501,Pavel,Šorf,,-3,,220,308.30271981701,
Men Elite,43,173382,Jakub,Truksa,,-3,,323.61043805128,312.63848700107,
Men Elite,44,112151,Václav,Svatoš,,-5,,301.19006447585,316.97425418512,
Men Elite,45,178502,Adrian,Klincewicz,,-5,,220,321.31002136917,
Men Elite,DNF,108242,Jakub,Kurty,,,,224.47926521496,329.98155573728,
Men Elite,DNF,163169,Zdenek,Jílek,,,,274.32802673811,329.98155573728,
Men Elite,DNF,100237,Jan,Svoboda,,,,248.77866044092,329.98155573728,
Men Elite,DNF,160689,Lukáš,Kunt,,,,233.7510138028,329.98155573728,
Men Junior,1,174210,Jan,Zatloukal,,'0:37:32,,276.53984856257,241.95746253017,
Men Junior,2,160690,Tomáš,Ježek,,'0:37:45,,274.4997822911,247.9851077626,
Men Junior,3,166151,Tom,Lindner,,'0:37:46,,279.54638869186,254.01275299504,
Men Junior,4,161621,Jakub,Ťoupalík,,'0:37:47,,297.88127755793,260.04039822747,
Men Junior,5,175214,David,Šulc,,'0:38:24,,298.98313484965,266.06804345991,
Men Junior,6,168744,Henri,Uhlig,,'0:38:29,,312.92840213162,272.09568869235,
Men Junior,7,175213,Pavel,Bittner,,'0:38:37,,278.2799134308,278.12333392478,
Men Junior,8,174211,Jakub,Jenčuš,,'0:38:37,,296.75496540716,284.15097915722,
Men Junior,9,175215,Jakub,Kučera,,'0:38:55,,299.89906046761,290.17862438965,
Men Junior,10,175217,Daniel,Žvak,,'0:39:00,,332.25334025179,296.20626962209,
Men Junior,11,161605,Stijn,Cas,,'0:39:10,,353.15364095532,302.23391485452,
Men Junior,12,160705,Bruno,Stoček,,'0:39:21,,338.14982927429,308.26156008696,
Men Junior,13,160702,Matej,Pechout,,'0:39:27,,376.97169438687,314.28920531939,
Men Junior,14,175218,Vojtech,Března,,'0:39:32,,348.43048014388,320.31685055183,
Men Junior,15,174213,Samuel,Hollý,,'0:39:37,,336.79915252831,326.34449578426,
Men Junior,16,161622,Jakub,Hník,,'0:39:45,,291.54496921852,332.3721410167,
Men Junior,17,160691,Josef,Hladík,,'0:39:48,,354.39615366817,338.39978624913,
Men Junior,18,175221,Matyáš jirí,Bredler,,'0:39:50,,396.96189982015,344.42743148157,
Men Junior,19,175216,Tomáš,Tlamka,,'0:39:51,,305.29144043164,350.455076714,
Men Junior,20,175219,Jakub,Daněk,,'0:40:00,,359.21524007194,356.48272194644,
Men Junior,21,178414,Marco,Brenner,,'0:40:05,,370,362.51036717887,
Men Junior,22,160706,Jirí,Říha,,'0:40:05,,433.22977128444,368.53801241131,
Men Junior,23,178503,Lennart,Lein,,'0:40:23,,370,374.56565764374,
Men Junior,24,160700,Petr,Hetfleiš,,'0:40:36,,395.72258394651,380.59330287618,
Men Junior,25,175220,Jirí,Koktavý,,'0:40:42,,370,386.62094810862,
Men Junior,26,160703,Sebastian,Zurek,,'0:40:58,,363.55133660682,392.64859334105,
Men Junior,27,160701,Lukáš,Runt,,'0:41:05,,416.94875655059,398.67623857349,
Men Junior,28,160697,Oskar,Marek,,'0:41:10,,514.45150989914,404.70388380592,
Men Junior,29,161624,Matúš,Baniar,,'0:41:10,,350.88590276114,410.73152903836,
Men Junior,30,175223,David,Račan,,'0:41:56,,407.74665974821,416.75917427079,
Men Junior,31,160658,Lennick,Van der smissen,,'0:42:44,,334.94495334269,422.78681950323,
Men Junior,32,161648,Marek,Trnka,,'0:42:59,,356.48272194644,428.81446473566,
Men Junior,33,175222,Ondřej,Jeřábek,,'0:43:08,,402.35427978418,434.8421099681,
Men Junior,34,174217,Timotej,Piliarkin,,'0:43:10,,413.08843451207,440.86975520053,
Men Junior,35,175225,Vojtech,Čížek,,'0:43:17,,423.9237996403,446.89740043297,
Men Junior,36,175226,František,Havíř,,'0:43:19,,429.31617960433,452.9250456654,
Men Junior,37,161628,Petr,Chrz,,'0:45:20,,457.11060910981,458.95269089784,
Men Junior,38,178504,Filip,Ledecký,,-1,,370,464.98033613027,
Men Junior,39,175228,Radim,Šťastný,,-2,,461.67045938851,471.00798136271,
Men Junior,DNF,160707,Vladyslav,Horulko,,,,414.93049269224,483.06327182758,
Men Junior,DNF,175227,Kryštof,Prchlík,,,,456.27807942448,483.06327182758,
Men Junior,DNF,160711,Karel,Camrda,,,,402.14599686113,483.06327182758,
Women Elite,1,155339,Pavla,Havlíková,,'0:41:29,,291.98319655432,267.39489418068,
Women Elite,2,155653,Jana,Czeczinkarová,,'0:41:31,,327.94930134101,278.88889263705,
Women Elite,3,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,'0:42:31,588802,323.81418744826,290.38289109341,
Women Elite,4,160664,Karla,Štěpánová,,'0:42:10,,291.85109778766,301.87688954977,
Women Elite,5,120526,Nikola,Bajgerová,,'0:42:20,,371.56864126013,313.37088800613,
Women Elite,6,129701,Elizabeth,Ungermanová,,'0:42:48,,382.44725085485,324.86488646249,
Women Elite,7,160669,Kamila,Janů,,'0:42:53,,409.52348502219,336.35888491886,
Women Elite,8,163168,Kata blanka,Vas,,'0:43:25,,421.06599485311,347.85288337522,
Women Elite,9,129708,Tereza,Švihálková,,'0:43:35,,411.20120648523,359.34688183158,
Women Elite,10,159543,Magdalena,Mišoňová,,'0:44:15,,400.68832008115,370.84088028794,
Women Elite,11,159548,Katerina,Mudříková,,'0:45:05,,403.41105486168,382.33487874431,
Women Elite,12,152816,Elodie,Kuijper,,'0:45:19,,440.22946790016,393.82887720067,
Women Elite,13,160673,Klára,Vernerová,,'0:45:28,,453.32413123378,405.32287565703,
Women Elite,14,155344,Vendula,Kuntová,,'0:45:48,,392.20928481532,416.81687411339,
Women Elite,15,159545,Nicole,Hartychová,,'0:46:03,,513.78179526217,428.31087256975,
Women Elite,16,147025,Tatiana,Jaseková,,'0:46:11,,409.23376567267,439.80487102612,
Women Elite,17,168741,Barbara,Borowiecka,,'0:46:22,,412.56775337368,451.29886948248,
Women Elite,18,160668,Elena,Vaníčková,,'0:46:57,,464.13776535447,462.79286793884,
Women Elite,19,136615,Lucie,Krupová,,'0:47:35,,465.77425606937,474.2868663952,
Women Elite,20,175230,Michaela,Navrkalová,,'0:48:35,,506.85103120478,485.78086485157,
Women Elite,21,175232,Celestýna,Součková,,'0:48:24,,579.49035755255,497.27486330793,
Women Elite,22,155574,Sandra,Damjanovic,,'0:48:33,,483.35909302637,508.76886176429,
Women Elite,23,147030,Natália,Glajzová,,'0:49:22,,486.83582412634,520.26286022065,
Women Elite,24,174227,Natálie,Klímová,,'0:50:05,,445.0392080682,531.75685867701,
Women Elite,25,178505,Hanna,Zöttler,,-1,,440,543.25085713338,
Women Elite,26,178506,Helene,Zöttler,,-1,,440,554.74485558974,
