Race Name,Race Date,Category Name,Place,Total Racers,Points
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,11,28,220.92558766286,
World Cup #6,2015-01-25,Men Under 23,49,49,306.31382491456,
World Championships,2015-01-31,Men Under 23,46,49,267.99865150394,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,23,47,266.53931145298,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,17,37,238.93994949386,
Canadian National Championships,2015-10-24,Men Under 23,2,15,236.61389583405,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,16,36,220.25331049026,
World Cup #1 - Iowa City,2019-09-14,Men Elite,37,48,201.1204265093,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,DNF,53,292.33885147373,
World Cup #2,2019-09-22,Men Elite,42,50,211.96204717247,
