Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,10,13,712.5625,
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,13,14,718.89581775702,
UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,9,12,682.5,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,7,9,682.5,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,8,12,664.06335466657,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,7,15,628.29204299455,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,9,12,714.02965929293,
UTCX#3 Gamblers CX,2016-10-1,UTCX jr 11-14,3,7,588.88391079251,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,7,16,600.68759243082,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 jr 11-14,3,7,578.69848148136,
