First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eamon,Rutledge,Cross Revolution #1,2015-09-27,Cat. 3 Men,16,23,462.67475598139,
Ron,Huebner,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,32,84,330.54362291071,
Robert,Rice,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,11,17,520.74155333562,
John,Harris,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,15,17,559.47558125752,
Denny,Bartlett,Kringle Kross,2014-12-14,Men Master 45+ Cat 3,5,10,459.04526905856,
Peter,Stocker,Kringle Kross,2014-12-14,Men Master 45+ Cat 3,9,10,544.2780634132,
Ron,Huebner,Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,7,11,436.05514064726,
Eamon,Rutledge,Kringle Kross,2014-12-14,Men Senior Cat 4/5,3,6,442.97568498716,
Wilbur,Kelly,Kringle Kross,2014-12-14,Men Mixed Single Speed,2,5,,
Denny,Bartlett,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,10,10,477.8090361269,
Eamon,Rutledge,Cross Revolution #5,2014-11-23,Cat. 4 Men,9,37,457.24158308395,
Denny,Bartlett,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,11,11,481.34600325224,
Eamon,Rutledge,Cross Revolution #4,2014-11-16,Cat. 4 Men,2,23,414.31466637122,
Jessica,Cutler,Deschutes River Cyclocross,2014-11-15,Women Mixed Single Speed,1,4,,
Robert,Rice,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,15,16,666.66996443823,
Jessica,Cutler,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 1/2,1,4,,
Denny,Bartlett,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,7,10,465.42708817932,
Ron,Huebner,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,1,8,278.20944090396,
Jessica,Cutler,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,16,36,328.85424814607,
Eamon,Rutledge,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,21,107,445.52749493122,
Eamon,Rutledge,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,41,78,546.84104007393,
Jessica,Cutler,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,15,48,316.75349597561,
Eamon,Rutledge,Cross Revolution #3,2014-10-26,Cat. 4 Men,10,35,480.11026463492,
Eamon,Rutledge,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,3,75,404.09449451628,
Denny,Bartlett,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,1,21,479.63851178497,
Robert,Rice,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,20,21,641.36766855613,
Jack,Harris,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,8,9,666.67134097116,
Ron,Huebner,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,7,20,322.56147247552,
Wilbur,Kelly,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,3,9,362.34124543238,
Peter,Stocker,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,6,9,454.60604203206,
Eamon,Rutledge,Cross Revolution #2,2014-10-12,Cat. 4 Men,9,34,463.53314803815,
Eamon,Rutledge,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,37,74,558.55926240723,
Eamon,Rutledge,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,46,48,496.01385451051,
Eamon,Rutledge,Cross Revolution #1,2014-09-21,Cat. 4 Men,12,37,498.24543040231,
Eamon,Rutledge,Cross Revolution #1,2014-09-21,Cat. 3 Men,25,30,489.8612225847,
Eamon,Rutledge,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,48,59,487.66022088797,
Eamon,Rutledge,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,11,78,457.72776169642,
Eamon,Rutledge,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,35,85,517.40860327173,
Eamon,Rutledge,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,38,51,470.50107134439,
Jessica,Cutler,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,10,34,334.00217680142,
Jessica,Cutler,Crosstoberfest @ St Edward,2013-10-19,Women W 1/2,1,2,,
