Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,172228,Cavan,Bales,,17:30.0,539214,593.8468438135,531.8089066431,
Men JM 11-12,2,189337,Raymond â€œr.j.â€,Hembrook,,17:43.3,579983,552.30974779896,555.49162094845,
Men JM 11-12,3,195536,William,Baiotto,,18:11.6,601935,626.53976386453,579.17433525381,
Men JM 11-12,4,199246,Trevor,Hall,,18:31.4,613674,552.99784301424,602.85704955917,
Men JM 11-12,5,195533,Zj,Chenault,,18:37.3,602754,617.02326593107,626.53976386453,
Men JM 11-12,6,185873,Gavin,Sanders,,20:32.4,584066,642.92840568357,650.22247816988,
Men JM 11-12,7,199248,Kyson,Webb,,20:32.8,624520,672.19643340013,673.90519247524,
Men JM 11-12,8,186351,Oliver,Colson,,@ 1 Lap,586188,656.50129820977,697.5879067806,
Men JM 11-12,9,201710,Devon,Frost,,@ 1 Lap,624074,650,721.27062108596,
Men JM 13-14,1,177706,Oliver,Waldron,,23:07.9,602234,,,
Men JM 13-14,2,167304,Alex,Snider,,23:20.2,380869,,,
Men JM 13-14,3,177492,Tucker,Platte,,26:14.5,567527,,,
Men JM 13-14,4,172699,Henry,Cox,,31:35.2,566410,,,
Men JM 15-16,1,158484,Collin,Hartman,,22:54.1,539502,,,
Men JM 15-16,2,162114,Luke,Ozment,,23:00.1,542226,,,
Men JM 15-16,3,200606,Sawyer,Johnson,,29:44.6,,,,
Men JM 15-16,4,195826,Robert,Peters,,30:12.4,602615,,,
Men JM 9-10,1,195545,Dathan,Webb,,19:28.0,602027,,,
Men JM 9-10,2,186831,Axel,Dewar,,@ 1 Lap,588652,,,
Men MM 40+,1,26430,Carlos,Casali,,56:58.8,216719,263.75980077619,263.75980077619,
Men MM 40+,2,30107,Matt,Davies,,57:34.4,363289,270.15909160221,289.29689839887,
Men MM 40+,3,173612,Kurt,Kropp,,57:48.8,93553,358.77219268711,310.65093791921,
Men MM 40+,4,94878,Brandon,Dyksterhouse,,58:26.3,412105,395.32720171408,332.00497743956,
Men MM 40+,5,94078,Dan,Schrad,,58:59.7,414870,316.74939410545,353.35901695991,
Men MM 40+,6,48820,Jason,Hochreiter,,59:50.4,311773,396.53284224214,374.71305648025,
Men MM 40+,7,117832,Ewen,North,,@ 1 Lap,456836,393.37812776431,396.0670960006,
Men MM 40+,8,20495,William,Pankonin,,@ 1 Lap,273937,363.62331492684,417.42113552095,
Men MM 40+,9,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,@ 1 Lap,224141,396.81469138465,438.77517504129,
Men MM 40+,10,22596,David,Neis,,@ 1 Lap,276289,385.80279803366,460.12921456164,
Men MM 40+,DNF,200376,Mike,Swanson,,,119270,546.83568299256,502.83729360233,
Men MM 40+ 3,1,26442,Ivy,Koger,,45:37.7,19574,446.20574675823,357.55786654748,
Men MM 40+ 3,2,186837,Lucas,M jaramillo,,45:46.2,360671,451.77418114666,368.63885157383,
Men MM 40+ 3,3,126665,John,Higley,,45:51.3,487347,409.51559264767,379.71983660017,
Men MM 40+ 3,4,159093,Scott,Meadows,Old School Industries,46:17.6,364256,406.24760134993,390.80082162651,
Men MM 40+ 3,5,173602,Adam,Loomis,,46:20.6,567140,394.96864397885,401.88180665286,
Men MM 40+ 3,6,45967,David,Altschuld,,46:21.3,362699,387.70069894373,412.9627916792,
Men MM 40+ 3,7,144096,Damon,Brandt,Palmares Racing,47:40.7,477408,433.24168250068,424.04377670554,
Men MM 40+ 3,8,171568,Isaac,Greenlee,,47:58.6,400315,453.23596831444,435.12476173188,
Men MM 40+ 3,9,37137,Kristin,Weber,,48:22.0,354314,407.73212965424,446.20574675823,
Men MM 40+ 3,10,200685,William,Fanselow,,48:27.5,71430,400,457.28673178457,
Men MM 40+ 3,11,124595,Keith,Principe,,48:55.9,374671,499.14528415439,468.36771681091,
Men MM 40+ 3,12,91045,Christopher,Mcstay,,@ 1 Lap,392847,399.69232911395,479.44870183726,
Men MM 40+ 3,13,26016,Peter,Lopez,,@ 1 Lap,21586,480.37480273695,490.5296868636,
Men MM 40+ 3,14,49511,David,Kendall,,@ 1 Lap,363343,471.42947152163,501.61067188994,
Men MM 40+ 3,15,101765,Todd,F gray,,@ 1 Lap,417080,589.57175071919,512.69165691628,
Men MM 40+ 3,16,29997,Bill,Manning,,@ 1 Lap,22398,472.25040641722,523.77264194263,
Men MM 40+ 3,17,11996,Ian,Dewar,,@ 2 Lap,197747,525.50887682804,534.85362696897,
Men MM 40+ 4,1,172720,Eric,Csaba,,39:17.7,566422,461.62913141776,408.19976248033,
Men MM 40+ 4,2,164948,Richard,Price,,39:41.2,542759,472.94376164645,422.51307004819,
Men MM 40+ 4,3,172242,Brett,Henry,,39:58.4,391864,506.13215098403,436.82637761605,
Men MM 40+ 4,4,200376,Mike,Swanson,,41:18.3,119270,546.83568299256,451.13968518391,
Men MM 40+ 4,5,30110,Michael,Welker,,41:20.8,227319,439.93703431948,465.45299275177,
Men MM 40+ 4,6,186352,Steve,Rademacher,,42:02.8,502383,473.0036280488,479.76630031962,
Men MM 40+ 4,7,159101,Peter,Bergmann,,42:26.6,539146,530.0466804709,494.07960788748,
Men MM 40+ 4,8,144104,Jacob,Dewalt,,42:26.8,434094,478.96021200452,508.39291545534,
Men MM 40+ 4,9,199004,Matthias,Stehle,Primal - Audi Denver,44:26.7,600257,493.10624568321,522.7062230232,
Men MM 40+ 4,10,160338,Matt,Dipaolo,,45:39.2,566160,494.07960788748,537.01953059106,
Men MM 40+ 4,11,64102,Brian,Hemstreet,,45:47.2,362435,578.74873451825,551.33283815892,
Men MM 40+ 4,12,142103,Matthew,Knoedler,,@ 1 Lap,497830,583.21176166989,565.64614572677,
Men MM 40+ 4,13,39471,Edward,Cookson,,@ 1 Lap,287241,654.7854961841,579.95945329463,
Men MM 40+ 4,DNF,159105,Brent,O'neill,,,540946,673.45522994486,608.58606843035,
Men MM 50+,1,26165,Jeff,Cospolich,,36:25.1,138206,289.37319234947,272.20243319411,
Men MM 50+,2,2304,Clay,Harris,,36:26.6,152172,330.41024547465,285.70646779355,
Men MM 50+,3,125164,Omar,Dickenson,,37:30.0,448682,318.24357648905,299.21050239299,
Men MM 50+,4,78195,Thomas,Meiser,,37:48.2,23951,331.44776553492,312.71453699243,
Men MM 50+,5,1000,Todd,Cassan,,38:03.6,6406,312.06064813317,326.21857159187,
Men MM 50+,6,41599,Douglas,Hudson,,38:06.3,77069,333.45929117202,339.72260619131,
Men MM 50+,7,29410,Charles,Coyle,,38:30.6,102604,520,353.22664079075,
Men MM 50+,8,15817,Brian,Mccall,,38:42.1,23189,407.91089076507,366.73067539019,
Men MM 50+,9,25799,Jonathan,Jones,Old School Industries,38:50.0,247379,412.35921099733,380.23470998963,
Men MM 50+,10,26211,Bill,Pfaffendorf,,39:06.5,160628,372.43796490181,393.73874458907,
Men MM 50+,11,159099,Todd,Gangelhoff,,39:45.0,537481,455.89876411498,407.24277918851,
Men MM 50+,12,73223,Larry,Smith,,39:57.6,33009,419.21490410581,420.74681378795,
Men MM 50+,13,43515,Jeff,Mabry,,40:10.3,188386,478.35990570084,434.25084838738,
Men MM 50+,14,199095,Scott,A forrest,,40:23.1,,427.11005935481,447.75488298682,
Men MM 50+,15,6929,Steve,Frothingham,Dean Bikes,40:59.4,12488,498.91710790953,461.25891758626,
Men MM 50+,16,36605,Don,Maschka,,41:01.4,259916,450.69660582748,474.7629521857,
Men MM 50+,17,11970,Kris,Thompson,,41:04.6,35448,461.06556405183,488.26698678514,
Men MM 50+,18,117826,Brian,T moore,,41:49.8,68584,520,501.77102138458,
Men MM 50+,19,25253,Brian,Hludzinski,,42:00.5,16334,377.07705138137,515.27505598402,
Men MM 50+,20,26145,Sean,Steeves,,42:08.5,92497,494.96187227377,528.77909058346,
Men MM 50+,21,157420,Matthew,Roeder,,@ 1 Lap,517738,442.34480497516,542.2831251829,
Men MM 50+,22,21745,David,Randleman,,@ 1 Lap,58631,441.39163741996,555.78715978234,
Men MM 50+,23,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,@ 1 Lap,380472,489.9266948451,569.29119438178,
Men MM 50+,24,26328,Scott,Bristol,,@ 1 Lap,4880,559.57503751909,582.79522898122,
Men MM 50+,DNF,124987,Rodrigo,Gil moreno de mora,,,240113,466.84815478016,609.80329818009,
Men MM 50+ 4,1,200656,Marc,Calder,,41:57.5,148986,540,436.69745890598,
Men MM 50+ 4,2,1355,Theodore,Essenfeld,,42:21.9,94357,513.50179920491,453.65287078699,
Men MM 50+ 4,3,78850,Sean,Oneill,,42:30.1,388182,486.22477845361,470.60828266801,
Men MM 50+ 4,4,2366,Bob,Prieto,,42:58.8,246085,541.91445741014,487.56369454903,
Men MM 50+ 4,5,72284,Birt,Stem,,43:01.8,42074,487.78334987502,504.51910643004,
Men MM 50+ 4,6,42724,David,Fitzpatrick,,43:21.2,362497,503.52143091921,521.47451831106,
Men MM 50+ 4,7,159540,Richard,Klusman,,43:57.2,49709,512.65992975638,538.42993019208,
Men MM 50+ 4,8,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,44:58.9,37630,521.47451831106,555.38534207309,
Men MM 50+ 4,9,111784,Scott,Farish,,45:50.9,442915,536.08720595775,572.34075395411,
Men MM 50+ 4,10,63235,Eric,Morgenstern,,@ 1 Lap,235431,577.61797959716,589.29616583512,
Men MM 50+ 4,11,127663,Christopher,Dunn,,@ 1 Lap,268445,633.14372749792,606.25157771614,
Men MM 60+,1,26269,Craig,Hofer,,37:54.4,47071,336.50215602392,336.50215602392,
Men MM 60+,2,94963,Alan,J hills,,40:17.3,46169,451.82908517909,387.32833519501,
Men MM 60+,3,26180,Doug,Richards,,40:33.0,364183,423.88445831767,410.99196053382,
Men MM 60+,4,26415,Bill,Harr,,42:19.0,146564,422.62368477229,434.65558587262,
Men MM 60+,5,26652,Robert,Stanley,,43:28.8,262590,464.80933724376,458.31921121142,
Men MM 60+,6,112396,John,Vansooy,,@ 1 Lap,400291,465.54205775727,481.98283655023,
Men MM 60+,7,26323,Roger,Hughes,,@ 1 Lap,276698,607.84475922226,505.64646188903,
Men MM 60+,8,26158,Tim,Downing,,@ 1 Lap,124988,643.85833315757,529.31008722784,
Men MM 60+,DNF,30035,Chris,Shamis,,,298687,463.13313345074,576.63733790545,
Men MM 60+,DNF,26419,Brian,Dunn,,,10201,401.56092735272,576.63733790545,
Men SM 3,1,61924,Nicholas,Boni,,42:33.3,362612,376.37437569643,357.61055564212,
Men SM 3,1,157843,Julia,Engelsted,,44:17.5,532460,513.59649092125,363.52684018507,
Men SM 3,2,185897,Judd,Nutting,,42:41.0,561237,386.35653513576,375.35940927098,
Men SM 3,2,96086,Gayle,Connell,,44:50.0,417411,499.42399143413,369.44312472803,
Men SM 3,3,171554,Jabez,Meulemans,,42:58.3,524942,330.53113439714,381.27569381393,
Men SM 3,3,61955,Amanda,Bye,,47:16.9,364245,523.9063705865,387.19197835688,
Men SM 3,4,110074,Gavin,Lopez,,44:40.1,449067,370.25438001175,393.10826289983,
Men SM 3,5,125176,Jonathan,Wells,,45:17.1,458066,422.5628975352,399.02454744278,
Men SM 3,6,110080,Pano,Garry,,45:25.4,419106,394.68763609505,404.94083198573,
Men SM 3,7,65011,Josh,Weis,,45:54.5,348668,405.92170605094,410.85711652869,
Men SM 3,8,41168,Sebastian,Sturges,,45:57.9,301347,403.95995792053,416.77340107164,
Men SM 3,9,2657,Jeremy,Furman,,46:52.0,197611,453.57766558947,422.68968561459,
Men SM 3,10,144213,Matthew,Rossman,,47:11.5,195297,468.2896436198,428.60597015754,
Men SM 3,11,126387,Patrick,O'sullivan,Keep it Tight,47:17.3,356916,377.50788451811,434.52225470049,
Men SM 3,12,110985,Christopher,Vitton,,48:02.1,302801,400,440.43853924344,
Men SM 3,13,7667,Adam,Parke,,50:35.9,213492,407.70965380583,446.35482378639,
Men SM 3,DNF,101921,Dennis,Patton,,,418980,438.99535504283,458.1873928723,
Men SM 4,1,198198,Ryan,Witt,,35:51.0,548585,416.95273616362,393.30961567212,
Men SM 4,2,198197,Kyle,Dow,,37:34.3,549145,392.6576957259,409.28212179702,
Men SM 4,3,185894,Kylen,Solvik,,38:06.5,571370,540,425.25462792192,
Men SM 4,4,180059,Tyler,Keyes,,38:39.2,349358,431.19884856151,441.22713404683,
Men SM 4,5,37955,Oliver,Hart,,39:11.8,318174,540,457.19964017173,
Men SM 4,6,164948,Richard,Price,,39:22.7,542759,472.94376164645,473.17214629663,
Men SM 4,7,145007,Edward,Ebright,,40:15.4,504864,480.62020218872,489.14465242153,
Men SM 4,8,199210,Christopher,Schroeder,,41:45.6,383536,470.41126954099,505.11715854644,
Men SM 4,9,139707,Jeffrey,Lucy,,41:59.3,242988,576.32421484859,521.08966467134,
Men SM 4,10,55369,Nick,Annis,,42:10.1,362968,497.13423791311,537.06217079624,
Men SM 4,11,195498,Connor,Pulvidente,,@ 1 Lap,574455,489.14465242153,553.03467692114,
Men SM 4,12,134196,Chris,Fuller,,@ 1 Lap,,598.96799384639,569.00718304605,
Men SM 4,13,166478,Chris,Ebright,,@ 1 Lap,545379,618.64548172151,584.97968917095,
Men SM 4,DNF,195497,Chris,Lundberg,,,306843,517.59041621555,616.92470142075,
Men SM 5,1,153003,Sandy,Mouch,,40:27.2,488676,408.57331781531,408.57331781531,
Men SM 5,2,200680,Patrick,Repasky,,42:01.0,512659,540,471.0354754299,
Men SM 5,3,190369,Jackson,Turbyfill,,42:24.2,611748,521.62709748485,488.27660657243,
Men SM 5,4,199097,Michael,Thomas,,@ 1 Lap,623083,579.84603358787,505.51773771495,
Men SM 5,5,75657,Colin,Bradley,,@ 1 Lap,416673,540,522.75886885748,
Men SM 5,6,195813,Christian,Combs,,@ 1 Lap,196855,581.27452774412,540,
Men SM 5,7,200681,Colton,Sorrells,,@ 1 Lap,592059,540,557.24113114252,
Men SM 5,8,36760,James,Bauer,,@ 1 Lap,2905,540,574.48226228505,
Men SM 5,9,133068,Tyler,Corson rikert,,@ 1 Lap,488862,650.80425349848,591.72339342757,
Men SM 5,10,200682,Steve,Fox,,@ 2 Lap,,540,608.9645245701,
Men SM 5,DNF,195503,Connor,Timms,,,414876,471.15057984552,643.44678685515,
Men SM Open,1,41612,Kolby,Preble,,53:10.0,,248.78967160402,242.29464161848,
Men SM Open,2,89093,Josh,Direen,,53:32.5,396732,273.43042428644,254.35788767068,
Men SM Open,3,75706,Kyle,Johnson,,55:56.5,165778,304.42654953744,266.42113372288,
Men SM Open,4,125402,Nathaniel,Vacura,,56:44.9,486096,277.30058482959,278.48437977508,
Men SM Open,5,168526,Brelon,May,,57:29.9,526238,314.84452220926,290.54762582728,
Men SM Open,6,116487,Sean,Herring,,58:18.3,410323,383.50141979546,302.61087187948,
Men SM Open,7,26374,Aaron,Vaughn,,58:34.9,269163,338.94008738278,314.67411793168,
Men SM Open,8,138938,August,Bailey,,58:55.7,439588,377.79071191282,326.73736398388,
Men SM Open,9,168801,Stephen,Schaefer,,00:08.3,548635,296.70115454517,338.80061003608,
Men SM Open,10,94978,Tyler,Dunn,,00:25.9,387318,314.5037136541,350.86385608828,
Men SM Open,11,198198,Ryan,Witt,,@ 1 Lap,548585,416.95273616362,362.92710214048,
Men SM Open,12,172814,Drew,Bublitz,,@ 1 Lap,547075,404.99436409111,374.99034819268,
Men SM Open,DNF,124205,Henry,Mcalvanah,,,364854,350.65703764797,399.11684029708,
Men SM Open,DNF,82496,Brian,Ernst,,,376220,401.04933745576,399.11684029708,
Men SS,1,26104,Drew,Christopher,,43:36.2,288007,334.06225939462,311.01931426556,
Men SS,2,187063,Lawrence,Monks,,44:37.8,498547,372.66878815725,328.60093072588,
Men SS,3,104416,Jake,Aisenbrey,,45:11.7,443878,330,346.18254718619,
Men SS,4,142145,Matthew,Whitby,,45:39.1,459226,342.51116962336,363.76416364651,
Men SS,5,26008,Jake,Lueckel,,46:26.0,76599,422.60077240317,381.34578010683,
Men SS,6,78219,Eddie,Rogers,,46:31.6,363737,395.97616352126,398.92739656714,
Men SS,7,66885,Christopher,Milthaler,,47:12.3,385609,390.0227720564,416.50901302746,
Men SS,8,61919,Jeff,Ofsanko,,49:17.9,363673,479.66360523953,434.09062948778,
Men SS,DNF,115036,Liam,Olson,,,455939,402.56007715418,469.25386240841,
Men SS 4-5,1,104416,Jake,Aisenbrey,,38:43.6,443878,540,463.12964229479,
Men SS 4-5,2,12405,Joe,Miller,,39:20.0,,540,482.34723172109,
Men SS 4-5,3,48672,Jacob,Huot,,41:09.7,225909,463.76547431597,501.5648211474,
Men SS 4-5,4,159100,Brodie,Donaldson,,@ 1 Lap,542429,536.3755409006,520.7824105737,
Men SS 4-5,5,3906,Karl,Semoneit,,@ 1 Lap,164382,540,540,
Men SS 4-5,6,32472,Christopher,Mcmahon,,@ 1 Lap,302590,566.26878246572,559.2175894263,
Men SS 4-5,7,147176,Isaac,Robinson,,@ 1 Lap,496980,555.95217261156,578.4351788526,
Men SS 4-5,8,26328,Scott,Bristol,,@ 1 Lap,4880,559.57503751909,597.65276827891,
Women JW 11-12,1,195838,Breckin,Lee,,20:32.5,602077,,,
Women JW 13-14,1,142707,Cate,Boni,,25:28.0,516420,,,
Women JW 13-14,2,200678,Stella,Lehman,,25:37.8,608739,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,,19:26.0,602172,,,
Women JW 9-10,2,200683,Juliana,Otsu-blevins,,@ 1 Lap,624755,,,
Women MW 40+,1,94865,Kristie,Arend,,00:11.2,393488,,,
Women MW 40+,2,123731,Stacey,Richardson,,01:13.4,486403,,,
Women MW 50+,1,12178,Deirdre,Garvey,,46:29.7,68552,484.7388888923,468.07462533689,
Women MW 50+,2,172262,Diane,Fritz,,47:05.1,12452,564.44901727989,500.19942265122,
Women MW 50+,3,71752,Maurine,Sweeney,,@ 1 Lap,362731,511.06084495076,532.32421996555,
Women MW 50+,4,200684,Jenn,Piccolo,,@ 1 Lap,625271,600,564.44901727989,
Women MW 50+,5,110458,Gina,Hamilton,,@ 1 Lap,443420,667.85444949899,596.57381459422,
Women MW 50+,6,12168,Laura,Mizener,,@ 1 Lap,253745,532.16363735685,628.69861190855,
Women MW 50+,7,173182,Eric,Miller,,@ 1 Lap,367485,568.42474645965,660.82340922289,
Women SS,1,26468,Melissa,Barker,,39:31.0,64184,,,
Women SS,2,46082,Tracy,Yates,Feedback Sports Racing,42:24.8,362231,,,
Women SS,3,185022,Patricia,Whitby,,43:55.9,459225,,,
Women SS,4,94007,Heidi,Gurov,,48:05.4,391540,,,
Women SW 4,1,198205,Katherine,Monks,,43:48.0,623944,,,
Women SW 4,2,190372,Michelle,Dobbs,,46:19.8,581004,,,
Women SW 4,3,61945,Katie,Macarelli,,48:43.7,364233,,,
Women SW 5,1,200008,Melissa,Okelly,,41:31.2,525702,,,
Women SW Open,1,163058,Amelia,Shea,,54:23.2,544989,349.99362520414,349.99362520414,
Women SW Open,2,186103,Ali,Artzberger,,54:28.8,582336,441.05814598984,410.66466480855,
Women SW Open,3,45046,Rebecca,Gross,,56:20.1,176014,480.95098808719,439.72850183276,
Women SW Open,4,160187,Alexis,Jaramillo,,57:38.3,512774,494.84390226667,468.79233885696,
Women SW Open,5,160595,Johanna,Neuber,,57:49.0,542195,412.26670800327,497.85617588117,
Women SW Open,6,160176,Michelle,Henry,,59:21.9,418537,469.7613769713,526.92001290537,
Women SW Open,7,160203,Makala,Jaramillo,,59:32.2,512773,468.79233885696,555.98384992958,
