Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,66593,Nicholas,Lemke,,,202433,250.32931198364,233.75835383829,
Men,2,57148,Ryan,Travelstead,Nero Veloce p/b Michael Thomas Coffee,,301754,266.48622844484,246.03507143458,
Men,3,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,309.95870152249,258.31178903087,
Men,4,20479,Greg,Lewis,,,180506,308.21394370667,270.58850662715,
Men,5,86709,Zachary,Shriver,RA Racing Apparel/Trek Racing,,43870,247.82400663349,282.86522422344,
Men,6,91315,Joe,Prinzivalli,Mimmo Espresso,,28733,368.80224739745,295.14194181973,
Men,7,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,307.58265606067,307.41865941601,
Men,8,169519,Clark,Bearsmith,,,281801,390.16226018749,319.6953770123,
Men,9,66839,Dennis,Chavez,Mimmo Espresso,,6701,367.53876988577,331.97209460859,
Men,10,25153,Andrew,Templeton,Team Cross Colorado,,277364,250,344.24881220487,
Men,11,111712,Philip,Neis,Olev Rapido,,378616,408.67002808819,356.52552980116,
Men,12,64711,Michael,Wilder,Nero Veloce p/b Michael Thomas Coffee,,260481,305.862186597,368.80224739745,
Men,13,66794,Dan,Lucero,,,183095,386.21741374355,381.07896499373,
Men,14,96609,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,,271620,354.63238833911,393.35568259002,
Men,15,88630,Bryan,Vogel,Nob Hill Velo,,391663,382.51399977702,405.63240018631,
Men,16,66964,Daniel,Swinton,,,86276,403.04235389512,417.90911778259,
Men,17,41868,Hawke,Morgan,Rob and Charlie's,,25044,370.20009406644,430.18583537888,
Men,18,41560,Joshua,Keener,Spindoc Cycling,,285403,436.78361922462,442.46255297517,
Men,19,105866,Mark,Tremlett,Mimmo Espresso,,347850,400.1552661228,454.73927057145,
Men,20,58341,Joe,Augustine,,,2077,250,467.01598816774,
Men,21,66847,Brett,Hawkins,,,289000,398.91629917643,479.29270576403,
Men,22,82437,Nick,Martinez,,,210302,582.05328361649,491.56942336031,
Men,23,111714,Noah,Jacobson,,,402583,453.08489177685,503.8461409566,
Men,DNF,111692,Hadji,Corona,RA Racing Apparel/Trek Racing,,368174,366.93099122245,528.39957614917,
Men  CAT 4/5,1,105874,Cole,Page,Active Knowledge,,423658,485.71078937466,453.82180675088,
Men  CAT 4/5,2,11913,Michael,Gomez,Bike n Sport Racing,,407290,521.72402382663,462.43962607579,
Men  CAT 4/5,3,126136,Michael,Carey,,,298382,540,471.0574454007,
Men  CAT 4/5,4,126137,Matthew,Galindro,,,453778,540,479.67526472561,
Men  CAT 4/5,5,126138,Seth,Bush,Olev Rapido,,121613,540,488.29308405053,
Men  CAT 4/5,6,115153,Luis,Ferrer,,,456814,506.2176101172,496.91090337544,
Men  CAT 4/5,7,80019,Gearhart,Ackerman,Nob Hill Velo,,315120,499.57744026558,505.52872270035,
Men  CAT 4/5,8,117579,Dominic,Benavidez,University of New Mexico,,438610,560.37541042328,514.14654202526,
Men  CAT 4/5,9,111716,Pj,Lamariana,Nob Hill Velo,,455384,498.60007700017,522.76436135018,
Men  CAT 4/5,10,126139,Kevin,Gowdy,,,,540,531.38218067509,
Men  CAT 4/5,11,126140,Matt,Garrett,,,,540,540,
Men  CAT 4/5,12,126141,Dunlee,Lucas,,,,540,548.61781932491,
Men  CAT 4/5,13,96610,Jason,Hinkes,,,137438,443.23226865487,557.23563864982,
Men  CAT 4/5,14,180649,Kyle,Johnson,Active Knowledge,,383372,453.05553606717,565.85345797474,
Men  CAT 4/5,15,126142,Noah,Bankhurst,,,345260,540,574.47127729965,
Men  CAT 4/5,16,61982,Kevin,Wall,,,363500,540,583.08909662456,
Men  CAT 4/5,17,80018,Tracy,Johnson,Active Knowledge,,382637,648.14605158655,591.70691594947,
Men  CAT 4/5,18,96623,Gavin,Laur,,,414685,523.65986505121,600.32473527439,
Men  CAT 4/5,19,111721,David,Bram,,,456065,629.30425004599,608.9425545993,
Men  CAT 4/5,20,87658,Michael,Carney,Purdue University,,487859,540,617.56037392421,
Men  CAT 4/5,DNF,126143,Scott,Noren,,,481057,540,634.79601257403,
Men Junior 10-12 Open,1,82432,Tenzing,Manske,,,,,,
Men Junior 10-12 Open,2,111700,Jack,Hawkins,,,448220,,,
Men Junior 10-12 Open,3,126133,Simon,Ringler,Bike n Sport Racing,,485360,,,
Men Junior 10-12 Open,4,82435,Ethan,Manske,,,,,,
Men Junior 13-14 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 13-14 Open,2,115149,Nate,Patton,,,456201,,,
Men Junior 13-14 Open,3,82434,Cole,Manske,,,,,,
Men Junior 13-14 Open,4,126132,Noah,Vigil,,,487651,,,
Men Junior 13-14 Open,5,82433,Rosby,Robinson,Get Out! New Mexico,,391637,,,
Men Junior 15-16 Open,1,126130,Garrett,Mcgrew-keller,,,,,,
Men Junior 17-18 Open,1,105873,Tayne,Andrade,Active Knowledge,,418179,,,
Men Junior 17-18 Open,2,105875,Adam,Brugge,Active Knowledge,,393340,,,
Men Master 40+ CAT 3/4,1,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,402.38015568231,326.38746945182,
Men Master 40+ CAT 3/4,2,66839,Dennis,Chavez,Duke City Wheelmen,,6701,367.53876988577,341.58600669792,
Men Master 40+ CAT 3/4,3,103684,Todd,Ringler,Bike n Sport Racing,,68388,382.03684896775,356.78454394402,
Men Master 40+ CAT 3/4,4,88629,Nathan,Masek,High Desert Bicycles Team,,22797,403.28109452243,371.98308119011,
Men Master 40+ CAT 3/4,5,95910,Paul,Solomon,Los Playboys Internacionales,,310980,350.09061509313,387.18161843621,
Men Master 40+ CAT 3/4,6,120861,Marty,Moriarty,Sport Systems Mountaintop Cycling,,25084,424.1725981105,402.38015568231,
Men Master 40+ CAT 3/4,7,96641,Gavin,Kennard,,,129137,400,417.57869292841,
Men Master 40+ CAT 3/4,8,80019,Gearhart,Ackerman,Nob Hill Velo,,315120,499.57744026558,432.77723017451,
Men Master 40+ CAT 3/4,9,67816,Andy,Drescher,Endurance Obsession,,300407,479.89646750397,447.97576742061,
Men Master 40+ CAT 3/4,10,66950,Rob,Douangpanya,Nob Hill Velo,,81013,472.78215948427,463.17430466671,
Men Master 40+ CAT 3/4,11,126125,Michael,Vigil,,,487649,400,478.37284191281,
Men Master 50+ CAT 3/4,1,111690,Rich,Walters,,,95845,363.31398251181,362.65035698873,
Men Master 50+ CAT 3/4,2,66835,Casey,Cook,,,7636,448.39544711498,380.17141440422,
Men Master 50+ CAT 3/4,3,126134,David,Jordan,Olev Rapido,,18272,540,397.69247181971,
Men Master 50+ CAT 3/4,4,111702,Patrick,Holland,ZiaVelo Cycling,,121715,425.2412584879,415.2135292352,
Men Master 50+ CAT 3/4,5,66829,Jimmy,Day,Bike n Sport Racing,,8894,406.30573082793,432.73458665069,
Men Master 50+ CAT 3/4,6,79989,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,,355982,362.62423804731,450.25564406618,
Men Master 50+ CAT 3/4,7,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,475.99008907275,467.77670148167,
Men Master 50+ CAT 3/4,8,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,483.57404553277,485.29775889716,
Men Master 50+ CAT 3/4,9,126135,David,Bernstein,NM Devo,,286363,540,502.81881631265,
Men Master 50+ CAT 3/4,10,66970,Joe,Fortin,High Desert Bicycles Team,,283635,464.00414816093,520.33987372813,
Men Master 50+ CAT 3/4,11,80008,John,Wilger,High Desert Bicycles Team,,248832,500.67974745627,537.86093114362,
Men Master 50+ CAT 3/4,12,66830,Larry,Coons,Velo Contesto Corretto,,56881,569.95199653694,555.38198855911,
Men Master 50+ CAT 3/4,13,86712,Bradley,Pickett,,,413969,578.06388464946,572.9030459746,
Men Master 50+ CAT 3/4,14,105868,David,Siegel,,,431475,587.6712151665,590.42410339009,
Men Master 50+ CAT 3/4,15,66814,Cal,Ridgeway,,,260547,605.03088956858,607.94516080558,
Men Master 50+ CAT 3/4,16,66841,Warren,Hire,Nob Hill Velo,,173387,581.41425411365,625.46621822107,
Men Master 50+ CAT 3/4,17,72143,Eric,Manske,,,362042,540,642.98727563656,
Men Master 50+ CAT 3/4,18,96637,Daniel,Gutierrez,GP Velotek,,311511,568.36753214519,660.50833305205,
Men Master 50+ CAT 3/4,DNF,96616,Jeff,Krienke,US Military Endurance Sports,,308040,480.92601033607,695.55044788303,
Men Master 60+ CAT 3/4,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,2,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,3,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Master 60+ CAT 3/4,4,66832,Vincent,Amendolagine,,,482185,,,
Men Single Speed,1,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,,,
Men Single Speed,2,121791,Tracy,Bradfield,,,458126,,,
Women  CAT 1/2/3,1,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,410.39349774439,410.39349774439,
Women  CAT 1/2/3,2,79987,Jessie,Linder,Get Out! New Mexico,,379653,469.03290844075,452.38189283551,
Women  CAT 1/2/3,3,66826,Rachel,Chavez,Mimmo Espresso,,361963,548.06528871473,476.51627720107,
Women  CAT 1/2/3,4,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,473.66256819066,500.65066156662,
Women  CAT 1/2/3,5,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,527.63875494258,524.78504593217,
Women  CAT 1/2/3,6,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,558.55914436005,548.91943029773,
Women  Cat3/4,1,126126,Maria,Santiago,,,376546,600,543.99679490346,
Women  Cat3/4,2,72433,Anita,Roe,High Desert Bicycles Team,,306888,613.32264967821,562.66452993564,
Women  Cat3/4,3,126127,Diana,Hardy,,,482362,600,581.33226496782,
Women  Cat3/4,4,84229,Marcie,Amendolagine,,,414779,683.7707507612,600,
Women  Cat3/4,5,118360,Claire,Honeyfield,,,456832,557.89435850926,618.66773503218,
Women  Cat3/4,6,126128,Aubrey,Melore,,,,600,637.33547006436,
Women  Cat3/4,7,126129,Elena,Pobrica,,,,600,656.00320509654,
Women  Cat3/4,DNF,82444,Jennifer,Manske,,,416193,600,693.3386751609,
Women Junior 10-12 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 15-16 Open,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Master 50+ Open,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Master 50+ Open,2,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Master 50+ Open,3,96622,Judi,Mumm,High Desert Bicycles Team,,50026,,,
Women Master 50+ Open,4,66833,Anne,Keener,,,303590,,,
Women Single Speed,1,121793,Amy,Chase,,,458124,,,
Women Single Speed,2,126131,Rita,Saiban,,,487837,,,
Women Single Speed,3,66827,Sarah,Fair,Get Out! New Mexico,,273218,,,
