Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76246,Nick,Carter,kCCX Elite cyclocross,0:54:03.5,361308,253.07231542954,234.4208632385,
Men Cat 1/2,2,128346,John,Heinlein iii,Donkey Label,0:55:59.1,430695,289.57970059868,249.71153400214,
Men Cat 1/2,3,77612,Dominic,Talerico,,0:56:03.8,385899,254.47524902189,265.00220476577,
Men Cat 1/2,4,171519,Jake,Campbell,Kingfield,0:58:06.3,557253,346.87019898394,280.2928755294,
Men Cat 1/2,5,50792,Owen,Thoele,,0:58:09.2,211174,283.31280298591,295.58354629304,
Men Cat 1/2,6,77609,Anthony,Hilligoss,Northern Bicycle Racing Collaborative,0:58:19.9,384819,347.42028547931,310.87421705667,
Men Cat 1/2,7,83940,Ben,Hey,Holiday Camp Cycling Club,1:00:25.7,154346,312.88646024268,326.1648878203,
Men Cat 1/2,8,151360,Matt,Christiansen,scheels,1:01:01.9,545236,343.31068527969,341.45555858393,
Men Cat 1/2,9,186677,Seamus,O'connor-walker,Donkey Label,1:01:09.8,488216,352.12025549023,356.74622934757,
Men Cat 1/2,10,30386,Matthew,Allen,,1:01:52.3,200426,343.83068848885,372.0369001112,
Men Cat 1/2,11,11973,Craig,Faulkner,,1:03:01.2,244650,271.8071272468,387.32757087483,
Men Cat 1/2,12,147249,David,Baldus,Northern Bicycle Racing Collaborative,1:03:40.5,519467,339.44331539792,402.61824163847,
Men Cat 1/2,DNF,107340,Christian,Sundquist,Twin Six Metal,0:51:15.7,407742,245.19141401614,433.19958316573,
Men Cat 3,1,109891,Anton,Smirnov,Vol Gas Racing,1:01:23.8,433455,400,322.16328737596,
Men Cat 3,2,166497,Steve,Marshall,,1:03:50.8,473565,310.96833227418,334.9750892614,
Men Cat 3,3,124137,Colton,Bailey,Spin Development Race Team,0:55:56.1,473248,411.8678501548,347.78689114683,
Men Cat 3,4,128067,Eamon,Ohara,,0:54:11.6,423763,391.07514832532,360.59869303227,
Men Cat 3,5,48605,Paul,Krumrich,Donkey Label,0:54:25.9,294121,345.9717482957,373.41049491771,
Men Cat 3,6,163811,Charlie,Lavin,Palomino American Cyclocross,0:54:34.6,543980,359.48362319324,386.22229680315,
Men Cat 3,7,159923,Joe,Burbach,NorthStar Development,0:54:55.9,507797,381.36944528099,399.03409868859,
Men Cat 3,8,131645,Daniel,Novak,Tacocat Racing,0:59:46.1,518168,377.68142249946,411.84590057403,
Men Cat 3,9,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford Power,1:07:38.6,482023,392.21176389337,424.65770245947,
Men Cat 3,10,41494,Robert,Ogren,,0:55:42.4,232145,485.09689306824,437.46950434491,
Men Cat 3,DNF,150474,Ryan,Johnson,,1:00:36.5,520974,376.4415391434,463.09310811579,
Men Cat 3,DNF,63817,Jason,Beck,Loon State Cyclists,0:41:25.4,502389,393.68978036364,463.09310811579,
Men Cat 3,DNF,189031,Michael,Weisbrod,,0:21:45.4,,400,463.09310811579,
Men Cat 3/4,1,185574,Aaron,Lampshire,,0:45:42.2,587857,445.33557951607,347.77876614031,
Men Cat 3/4,2,88085,Jeffrey,Frane,All-City,0:46:43.2,114720,393.38057963448,358.12277575526,
Men Cat 3/4,3,160157,Jacob,Beissel,Loon State Cyclists,0:48:22.4,513476,366.12079002138,368.4667853702,
Men Cat 3/4,4,157761,Andrew,Lein,,0:48:45.6,540679,392.87756961311,378.81079498515,
Men Cat 3/4,5,133835,Willem,Krattley,MNJRC,0:49:01.0,460234,441.19631948291,389.1548046001,
Men Cat 3/4,6,29087,Ted,Martin,Birchwood/GIS,0:49:06.0,417985,394.72043134121,399.49881421505,
Men Cat 3/4,7,131759,Kyle,Rickert,Birchwood/GIS,0:49:21.1,291459,408.75419284282,409.84282382999,
Men Cat 3/4,8,71724,Daniel,Nelson,,0:50:54.7,559947,474.68347717787,420.18683344494,
Men Cat 3/4,9,48629,Jon,Friedell,,0:51:05.2,194324,419.86536663686,430.53084305989,
Men Cat 3/4,10,120287,Kyle,Crossett,Rule # 5  Nicks Cycling/Mennen Plumbing,0:51:23.2,425018,408.64335385389,440.87485267483,
Men Cat 3/4,11,128040,Andrew,Nepsund,Northern Bicycle Racing Collaborative,0:52:13.5,478198,457.75765708734,451.21886228978,
Men Cat 3/4,12,28030,Aaron,Collins,Top Natchez Racing,0:52:56.2,375461,443.4080972987,461.56287190473,
Men Cat 3/4,13,137764,Keith,Johnson,Birchwood/GIS,0:54:31.3,394750,466.01389961414,471.90688151968,
Men Cat 3/4,14,50413,Brad,Ingles,Omnium Racing,0:55:38.5,387389,476.03297918138,482.25089113462,
Men Cat 3/4,15,67245,Ted,Clausen,All-City,0:46:07.4,326712,468.68684729035,492.59490074957,
Men Cat 3/4,16,48523,Jeffrey,Penman,,0:46:48.2,288396,400,502.93891036452,
Men Cat 4/5,1,185574,Aaron,Lampshire,,0:24:56.2,587857,445.33557951607,381.6703492311,
Men Cat 4/5,2,175833,James,Halverson,Minnesota Junior Cycling,0:26:41.7,564507,422.10993258071,391.56595240416,
Men Cat 4/5,3,167433,Isaac,Silver,MNJRC,0:28:27.5,557171,450.08970041793,401.46155557722,
Men Cat 4/5,4,116318,Carl,Bauer,synergy,0:28:31.1,274265,540,411.35715875027,
Men Cat 4/5,5,65538,Blake,Nelson,,0:28:31.5,587449,451.64654088167,421.25276192333,
Men Cat 4/5,6,174718,Robert,Kohl,RJP,0:29:43.5,588736,429.53068064646,431.14836509638,
Men Cat 4/5,7,166506,Lee,Zettler,Midtown Cycling,0:30:14.1,544360,427.13956511977,441.04396826944,
Men Cat 4/5,8,160161,Ryan,Kraft,,0:30:37.4,534389,456.20685874697,450.9395714425,
Men Cat 4/5,9,172744,Scott,Houge,,0:30:46.8,564931,488.5355717878,460.83517461555,
Men Cat 4/5,10,114635,David,Winecoff,midtown,0:31:29.8,228606,462.64448756608,470.73077778861,
Men Cat 4/5,11,151356,Andrew,Person,,0:31:31.5,520866,540,480.62638096166,
Men Cat 4/5,12,189022,Tony,Serpe,,0:32:30.7,,540,490.52198413472,
Men Cat 4/5,13,163516,Alex,Knutson,All-City,0:32:50.7,566129,513.61411872128,500.41758730778,
Men Cat 4/5,14,97572,Paul,Petersen,,0:33:23.8,518817,533.5437040035,510.31319048083,
Men Cat 4/5,15,159116,Daniel,Johnson,,0:33:29.4,,487.46638389004,520.20879365389,
Men Cat 4/5,16,57097,Brian,Malarski,,0:33:33.7,68091,540,530.10439682694,
Men Cat 4/5,17,189035,Willam,Bastiaens,Chilkoot Velo,0:34:00.0,,540,540,
Men Cat 4/5,18,172132,James,Cooke,,0:34:15.9,545791,602.47665278486,549.89560317306,
Men Cat 4/5,19,189036,Carlton,Jones,,0:35:59.0,,540,559.79120634611,
Men Cat 4/5,20,163542,Allan,Varcoe,,0:37:06.8,544899,598.52130112709,569.68680951917,
Men Cat 4/5,21,176836,Elliott,Krizek,,0:37:29.0,,535.0878864129,579.58241269222,
Men Cat 4/5,22,172133,Devin,Smith,Freewheel Bike,0:37:29.1,565138,624.67847960197,589.47801586528,
Men Cat 4/5,23,189037,Massimiliano,Toffolon,,0:37:40.4,,540,599.37361903834,
Men Cat 4/5,24,160600,Ayeden,Lein,,0:37:50.7,542862,589.44611877584,609.26922221139,
Men Cat 4/5,25,164631,Andrew,Petersen,,0:37:55.4,,540,619.16482538445,
Men Cat 4/5,26,189024,Victor,Alonso prieto,Synergy,0:38:10.7,,540,629.0604285575,
Men Cat 4/5,27,171501,Axsyl,Lein,,0:38:41.1,565310,628.92824395267,638.95603173056,
Men Cat 4/5,28,189038,Kevin,Roof,,0:38:58.7,588583,540,648.85163490362,
Men Cat 4/5,29,150448,Aaron,Brooks,,0:39:20.7,,724.75628131763,658.74723807667,
Men Cat 4/5,30,90694,Sam,Alexander,,0:39:40.6,264975,540,668.64284124973,
Men Cat 4/5,31,147263,Charles,Hayes,US Military Endurance Sports,0:40:06.3,494748,567.12437849253,678.53844442278,
Men Cat 4/5,32,65480,Eric,O'Brien,Harvest Racing-Trek,0:25:08.1,229968,631.70368998688,688.43404759584,
Men Cat 4/5,33,172139,Patrick,Sheehan,,0:28:13.8,565164,540,698.3296507689,
Men Clydesdale,1,160157,Jacob,Beissel,Loon State Cyclists,0:27:33.3,513476,366.12079002138,366.12079002138,
Men Clydesdale,2,71724,Daniel,Nelson,,0:28:19.3,559947,474.68347717787,470.50829789341,
Men Clydesdale,3,103049,Joel,Benton,All-City,0:33:36.1,417875,566.90145835043,518.70487812192,
Men Clydesdale,4,117842,Marc,Sontowski,,0:35:05.3,481817,509.05754382115,566.90145835043,
Men Clydesdale,5,172138,Nate,Zumach,LaCorvus ,0:36:32.9,562565,619.79234690235,615.09803857894,
Men Clydesdale,6,78520,Theo,Halvorson,,0:39:41.8,388804,627.96832736289,663.29461880745,
Men Clydesdale,7,185582,James,Berg,Midtown Cycline,0:27:29.4,465872,609.42057502155,711.49119903596,
Men Fat Tire,1,166497,Steve,Marshall,,0:24:49.6,473565,,,
Men Fat Tire,2,171496,Marcel,Derosier,Freewheel Bike,0:32:20.1,538626,,,
Men Junior 13-14,1,175833,James,Halverson,Minnesota Junior Cycling,0:25:31.0,564507,,,
Men Junior 13-14,2,150467,Nigel,Nowlin,Power Fix CX,0:29:01.0,520613,,,
Men Junior 13-14,3,161411,Ethan,Brown,,0:23:26.4,543108,,,
Men Junior 15-18,1,157763,Samuel,Swegle,Spin Development Race Team,0:26:23.0,535314,,,
Men Junior 15-18,2,171506,Sam,Fabian,Spin Development Race Team,0:28:33.1,565339,,,
Men Junior 15-18,3,171503,Paul,Fabian,Spin Development Race Team,0:30:10.0,565340,,,
Men Junior 9-12,1,179576,Nathaniel,Halverson,,0:32:31.2,568943,573.0484166064,523.23814428464,
Men Junior 9-12,2,157758,Isaiah,Collins,Spin Development Race Team,0:33:03.5,533647,628.34849945257,548.59051542771,
Men Junior 9-12,3,160600,Ayeden,Lein,,0:33:28.0,542862,589.44611877584,573.94288657078,
Men Junior 9-12,4,171501,Axsyl,Lein,,0:34:04.3,565310,628.92824395267,599.29525771386,
Men Junior 9-12,5,189015,Ethan,Gold,NorthStar Development,0:37:06.4,580949,650,624.64762885693,
Men Junior 9-12,6,189026,Iban,Drevlow,north srat,0:39:14.3,,650,650,
Men Junior 9-12,7,174619,Roczen,Beissel,,0:23:29.1,587407,691.44645148193,675.35237114307,
Men Junior 9-12,8,189027,Henrik,Peterson,,0:30:00.8,,650,700.70474228614,
Men Junior 9-12,9,184543,Zach,Graven,Spin Development Race Team,0:33:03.6,583623,737.31951552377,726.05711342922,
Men Junior 9-12,10,186118,Grayson,Rickert,,0:33:04.9,,769.27386116678,751.40948457229,
Men Junior 9-12,11,189028,Aksel,Drevlow,north star,0:34:03.8,,650,776.76185571536,
Men Masters 35+,1,24714,Jay,Henderson,Hollywood Cycles,0:38:38.5,15779,302.57065451516,276.09968298848,
Men Masters 35+,2,118040,Tim,Norrie,,0:40:05.3,101445,350.42439752634,282.72824744636,
Men Masters 35+,3,81690,Marcus,Bush,,0:40:28.0,293091,306.78313612681,289.35681190423,
Men Masters 35+,4,50844,Matt,Muyres,Hollywood Cycles,0:40:53.9,160576,374.75694025648,295.98537636211,
Men Masters 35+,5,119341,Andrew,Thompson,Birchwood/GIS,0:41:38.8,418891,317.26193571795,302.61394081998,
Men Masters 35+,6,166497,Steve,Marshall,,0:42:05.7,473565,310.96833227418,309.24250527786,
Men Masters 35+,7,189032,Aaron,Drevlow,Donkey Label,0:42:14.1,524106,330,315.87106973574,
Men Masters 35+,8,47125,Keith,Bianchi,St Paul Bicycle Racing Club (SPBRC),0:42:33.6,188055,406.43345329676,322.49963419361,
Men Masters 35+,9,77578,Adam,Staufenberg,,0:43:36.3,146505,333.94121410611,329.12819865149,
Men Masters 35+,10,50811,Dave,Fetters,Freewheel Bike,0:43:44.3,266342,359.79749146129,335.75676310936,
Men Masters 35+,11,16755,John,Thompson,MSPEEDWAX.COM,0:44:04.1,63849,390.44156699097,342.38532756724,
Men Masters 35+,12,40350,Gregory,Goblirsch,,0:44:20.8,77328,377.27072206789,349.01389202512,
Men Masters 35+,13,50853,Ladric,D'schommer-grant,,0:44:31.4,147307,388.66782797635,355.64245648299,
Men Masters 35+,14,30377,John,Iltis,,0:44:34.3,50903,423.03352401745,362.27102094087,
Men Masters 35+,15,48491,Thomas,Manderfeld,Donkey Label,0:45:07.2,82764,374.4642255861,368.89958539874,
Men Masters 35+,16,55858,Chris,Gibbs,lcr,0:45:21.0,361301,399.32591076229,375.52814985662,
Men Masters 35+,17,48536,Chris,Van ert,Pack Filler United,0:46:10.4,230802,440.59166495499,382.15671431449,
Men Masters 35+,18,174718,Robert,Kohl,RJP,0:46:47.6,588736,429.53068064646,388.78527877237,
Men Masters 35+,19,2350,Paul,Schoening,,0:47:07.0,31734,388.78527877237,395.41384323025,
Men Masters 35+,20,97577,Chris,Erickson,Erik's Bike Shop,0:47:13.8,168647,428.13373473729,402.04240768812,
Men Masters 35+,21,50845,Cory,Gross,,0:47:17.3,95958,330,408.670972146,
Men Masters 35+,22,82373,Ben,Cox,,0:47:32.5,313208,437.30534086565,415.29953660387,
Men Masters 35+,23,8286,Jason,Adams,,0:47:36.2,,330,421.92810106175,
Men Masters 35+,24,50859,Paul,Inkala,,0:47:45.2,245256,450.94334527077,428.55666551963,
Men Masters 35+,25,114635,David,Winecoff,midtown,0:48:19.5,228606,462.64448756608,435.1852299775,
Men Masters 35+,26,189033,Dave,Reed,Hollywood Cycles,0:49:17.8,462252,330,441.81379443538,
Men Masters 35+,27,39949,Mark,Rathbun,,0:38:40.2,149700,484.80455056008,448.44235889325,
Men Masters 35+,28,128052,Liam,Stewart,Birchwood/GIS,0:39:11.6,271049,330,455.07092335113,
Men Masters 35+,29,114617,Brandon,Trigger,Twin Six,0:39:15.4,432634,473.70457437402,461.69948780901,
Men Masters 35+,30,48623,Thomas,Lapinski,Freewheel Bike,0:39:26.7,119574,463.16213145169,468.32805226688,
Men Masters 35+,31,151356,Andrew,Person,,0:39:51.8,520866,330,474.95661672476,
Men Masters 35+,32,54714,Nick,Boulton,synergy,0:40:12.9,359607,485.28097545367,481.58518118263,
Men Masters 35+,33,171496,Marcel,Derosier,Freewheel Bike,0:41:01.6,538626,483.53689087827,488.21374564051,
Men Masters 35+,34,48496,Mark,Overgaard,Gopher Wheelmen,0:45:22.2,297849,531.18491236205,494.84231009839,
Men Masters 35+,35,48630,Chris,Sur,Wookiee Juice Racing,0:48:31.5,302904,506.18947524237,501.47087455626,
Men SingleSpd,1,97514,Peter,Olejniczak,Donkey Label,0:40:40.2,185493,273.65129507847,273.65129507847,
Men SingleSpd,2,40773,Barry,Tungseth,THC,0:43:49.5,211935,394.90321493548,326.09583184776,
Men SingleSpd,3,48539,Monte,Dirks,Donkey Label,0:45:19.7,285560,385.84391260227,338.08457722972,
Men SingleSpd,4,128029,David,Peterson,Birchwood/GIS,0:46:07.7,487597,345.08791124815,350.07332261168,
Men SingleSpd,5,131645,Daniel,Novak,Tacocat Racing,0:46:27.5,518168,377.68142249946,362.06206799364,
Men SingleSpd,6,128030,David,Smith,Tacocat Racing,0:46:47.1,407682,426.54643282079,374.05081337561,
Men SingleSpd,7,77592,Matthew,Johannsen,Holiday Camp Cycling Club,0:48:28.3,361955,422.00579490345,386.03955875757,
Men SingleSpd,8,133835,Willem,Krattley,MNJRC,0:48:36.7,460234,441.19631948291,398.02830413953,
Men SingleSpd,9,23235,Chris,Petersen,Hollywood Cycles,0:39:03.5,416375,489.26210647144,410.01704952149,
Men SingleSpd,10,114689,Wesley,Kuhnley,All-City,0:39:20.3,455455,408.9697617892,422.00579490345,
Men SingleSpd,11,48528,Adam,Rambow,,0:39:40.9,302222,488.97593857837,433.99454028541,
Men SingleSpd,12,173550,Nathaniel,Ryan,birchwood,0:40:22.3,450990,327.28138304981,445.98328566737,
Men SingleSpd,13,54660,Logan,Anderson,,0:40:22.4,,400,457.97203104934,
Men SingleSpd,14,114688,Mike,Ladendorf,,0:40:24.2,391559,472.57351915081,469.9607764313,
Men SingleSpd,15,125640,John,Berry,Parallel 44 Racing p/b Sanford Power,0:40:46.6,486712,433.43700466184,481.94952181326,
Men SingleSpd,16,163516,Alex,Knutson,All-City,0:41:53.3,566129,513.61411872128,493.93826719522,
Men SingleSpd,17,67245,Ted,Clausen,All-City,0:43:12.8,326712,468.68684729035,505.92701257718,
Men SingleSpd,18,150467,Nigel,Nowlin,Power Fix CX,0:47:57.8,520613,508.2913472877,517.91575795914,
Men SingleSpd,19,172139,Patrick,Sheehan,,0:44:26.1,565164,400,529.9045033411,
Women Athena,1,171499,Aggi,Lein,,0:25:36.5,565311,,,
Women Athena,2,102236,Rebecca,Bastiaens,,0:27:42.7,454061,,,
Women Cat 1/2,1,77616,Megan,Barr,Northern Bicycle Racing Collaborative,0:42:59.1,378225,363.76233874876,360.75585769153,
Women Cat 1/2,2,135912,Sonia,Pond,Freewheel Bike,0:44:46.5,472501,404.40099980908,380.18499962029,
Women Cat 1/2,3,148589,Danielle,Larson,,0:45:13.8,565176,434.3561870806,399.61414154905,
Women Cat 1/2,4,148586,Risa,Hustad,Zubaz/Tacocat Racing,0:45:48.0,519836,418.7453655681,419.04328347781,
Women Cat 1/2,5,142323,Carol,Seipp,Orion Racing,0:46:06.7,211756,442.58866373253,438.47242540657,
Women Cat 1/2,6,50786,Chelsea,Strate,All-City,0:46:14.2,320994,468.36003532341,457.90156733532,
Women Cat 1/2,7,118846,Anna,Luckow,Loon State Cyclists,0:50:57.6,365847,459.99651699483,477.33070926408,
Women Cat 1/2,8,69604,Carly,Thomsen,Orion Racing,0:44:03.7,358405,454.20832512621,496.75985119284,
Women Cat 3,1,160152,Eleanor,Thermansen,Orion Racing,0:51:42.3,528458,489.91711886691,434.42096423821,
Women Cat 3,2,114602,Meghan,Mason,,0:53:56.9,402160,453.71992278245,461.64060135526,
Women Cat 3,3,172113,Becky,Phelps,Orion Racing p/b Borah Teamwear,0:55:01.7,513167,504.43283914466,488.86023847231,
Women Cat 3,4,142397,Lauren,Weigel,Donkey Label,0:43:19.0,481464,536.50550639219,516.07987558936,
Women Cat 3,5,142396,Ragan,Weigel,Donkey Label,0:45:24.1,481468,527.72691203405,543.29951270641,
Women Cat 3,6,128063,Kadence,Hampton,,0:52:19.7,487850,573.9721284195,570.51914982346,
Women Cat 3,DNF,71522,Ingrid,Anderson,Iowa City Cycling Club,0:09:02.0,379206,589.79674738597,624.95842405756,
Women Cat 3/4,1,172109,Caroline,Gagne,Orion Racing,0:55:27.4,482109,,,
Women Cat 3/4,2,128017,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,0:51:14.7,384294,,,
Women Cat 3/4,3,177715,Claire,O'Leary,,0:57:15.5,568969,,,
Women Cat 3/4,4,171499,Aggi,Lein,,0:45:49.4,565311,,,
Women Cat 4/5,1,172116,Jessica,Santiago,Loon State Cyclists,0:33:02.2,562324,546.44655702575,479.46731576349,
Women Cat 4/5,2,189034,Karin,Bauer,Synergy,0:33:24.2,,600,501.15683626781,
Women Cat 4/5,3,128017,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,0:35:43.5,384294,526.36363636364,522.84635677213,
Women Cat 4/5,4,163524,Lisa,Lendway,Synergy,0:36:26.4,463906,545.79102802186,544.53587727645,
Women Cat 4/5,5,185568,Erin,Porter,Corpse whale racing,0:37:55.3,535340,624.54545454545,566.22539778077,
Women Cat 4/5,6,167594,Atsuko,Fukushi,Zubaz/Tacocat Racing,0:38:42.4,526158,613.30649708378,587.91491828509,
Women Cat 4/5,7,175834,Colette,Meller,Koochella,0:39:01.7,549857,574.76908531567,609.6044387894,
Women Cat 4/5,8,185567,Amanda,Harvey,Corpse Whale Racing,0:40:27.1,498317,567.27272727273,631.29395929372,
Women Cat 4/5,9,165653,Nikki,Sudberry,,0:24:46.4,544821,587.91491828509,652.98347979804,
Women Cat 4/5,10,174618,Anna,Matthews,Koochella,0:28:54.0,563587,670.49562084246,674.67300030236,
Women Cat 4/5,11,172112,Maggie,Peterson,Fulton x All City,0:29:54.7,556647,678.79844650852,696.36252080668,
Women Junior 13-14,1,142397,Lauren,Weigel,Donkey Label,0:30:28.0,481464,536.50550639219,485.35601712392,
Women Junior 13-14,2,142396,Ragan,Weigel,Donkey Label,0:30:50.6,481468,527.72691203405,519.98847694726,
Women Junior 13-14,3,131743,Caelyn,Bailey,Spin Development Race Team,0:31:53.5,512581,553.62097198683,554.62093677059,
Women Junior 13-14,4,143886,Orla,Prior,,0:34:15.1,518452,624.88582120102,589.25339659393,
Women Junior 13-14,5,171508,Aubri,Graven,Spin Development Race Team,0:35:47.3,561435,633.82304126574,623.88585641726,
Women Junior 13-14,6,184548,Margot,Derosier,NorthStar Development,0:24:54.9,563619,658.18003450351,658.5183162406,
Women Junior 15-18,1,157751,Amelia,Collins,Spin Development Race Team,0:23:39.3,533648,,,
Women Junior 15-18,2,171509,Analeah,Swegle,Spin Development Race Team,0:25:24.4,561693,,,
Women Junior 9-12,1,162499,Maya,Ingles,,0:26:26.6,543291,,,
Women Junior 9-12,2,189029,Adeline,Lendway,Synergy,0:34:06.8,,,,
Women Junior 9-12,3,184546,Penelope,Rients,,0:35:22.2,589182,,,
Women Junior 9-12,4,189030,Hadley,Lendway,Synergy,0:16:42.2,,,,
Women Masters 35+,1,50867,Lee,Penn,Danger Diamond,0:56:12.3,194317,,,
Women Masters 35+,2,125985,Brooke,Bailey,Spin Development Race Team,0:49:04.5,470760,,,
Women Masters 35+,3,30362,Megan,Lennon,the hub,0:53:26.9,259658,,,
Women SingleSpd,1,50868,Jennifer,Nowlin,The Fix Studio,0:38:59.1,281920,400.56064307552,386.29981319011,
Women SingleSpd,2,148586,Risa,Hustad,Zubaz/Tacocat Racing,0:41:15.0,519836,418.7453655681,413.03651656297,
Women SingleSpd,3,50786,Chelsea,Strate,All-City,0:41:53.3,320994,468.36003532341,439.77321993583,
Women SingleSpd,4,48582,Meredith,Rambow,,0:45:55.3,304746,464.65981129398,466.50992330869,
Women SingleSpd,5,128063,Kadence,Hampton,,0:41:43.5,487850,573.9721284195,493.24662668156,
Women SingleSpd,6,167594,Atsuko,Fukushi,Zubaz/Tacocat Racing,0:42:20.1,526158,613.30649708378,519.98333005442,
Women SingleSpd,DNF,128018,Renee,Hoppe,All-City,0:09:18.8,472521,540.12296455893,573.45673680014,
