Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Junior Women,4,8,600,
Double Cross Day Two,2012-09-16,Junior Women 13-14,8,8,632.15791780971,
Battle at Barlow,2012-09-30,Junior Women,15,26,613.11620280128,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,16,24,643.99564178591,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,8,18,573.37660410461,
Cross Crusade: Rainier,2012-10-14,Junior Women,5,11,577.82502462606,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,12,16,633.72364971182,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,8,19,559.95223103266,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,11,24,560.94015670496,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,8,22,531.01248904865,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,4,6,568.48022951976,
Cross Crusade: Barton Park,2012-11-4,Junior Women,7,13,569.60463093392,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,18,21,693.91139077008,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,9,22,556.42879256285,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Women,4,7,588.13625007032,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,11,37,525.58032601464,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,5,5,,
GPTB: Winter Cross,2012-12-2,Junior Women,3,8,544.20623522319,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,4,9,546.90662086741,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,4,9,546.90662086741,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 13-14,1,2,,
GPET: David Douglas CX #1,2013-08-31,Junior Women,1,13,529.71811130884,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,2,14,529.80258441794,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 13-14,1,4,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,2,9,552.42766513617,
Fazio Farms,2013-09-22,Junior Women,2,6,605.48807390585,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,2,8,546.64654355158,
Battle At Barlow,2013-09-29,Junior Women 13-14,2,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 13-14,2,3,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,5,23,506.76673816682,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,6,24,537.33514071135,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Women,1,6,544.37769673525,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,7,19,558.30080288234,
Sandy/Boring Corn Cross,2013-11-2,Junior Women,1,6,573.48502698761,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 13-14,3,4,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 13-14,2,4,,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,9,25,583.57978961933,
Cross Crusade: Barton Park,2013-11-17,Junior Women,6,22,524.23462209107,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,2,13,538.34672341815,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Women,1,6,540.76662982805,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,8,9,635.2283755084,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,4,5,,
