Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 40-44,23,155,253.17653730096,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,12,88,232.43532215424,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,10,151,190.5662868579,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,16,24,259.4622370638,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,10,13,302.93238840387,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,6,9,310.03068368956,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,15,20,313.08566400773,
OctoberFest 3,2014-10-4,Men Master 40+ Open,4,20,303.66230946839,
Wild West Finals,2014-11-15,Men Master 40+ Open,4,19,328.28968499523,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,4,18,321.00244009041,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,3,12,279.66129718191,
