Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,9,11,652.22468288863,
Cascade Cross 2: Wooley Cross,2017-10-21,Women C,5,10,582.34332655341,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women C,3,8,572.62115423284,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,2,12,511.81474259103,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,2,7,529.43720290735,
Bellingham BMX,2018-10-13,Women B,8,10,615.23544685171,
Woolley Cross,2018-10-27,Women B,6,7,627.45438908636,
Delta Tech Industrial Park,2018-11-24,Women B,5,9,600,
Camp Lutherwood,2018-12-8,Women B,14,17,678.58243995743,
Bandit Cross,2019-01-5,Women B,11,14,629.50923124806,
Woolley Cross,2019-10-19,Women B,5,15,558.56917925412,
Lutherwood Cross,2019-11-30,Women B,9,16,623.67447385854,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,15,18,582.69604966244,
Cross Revolution #2 Arlington,2022-10-2,Beginner Women,2,10,555.10007838873,
Cascade Cross: Woolley Cross,2022-10-15,Women B,2,5,,
Cascade Cross: BMX Cross,2022-10-15,Women C,2,6,556.66955555556,
Cascade Cross: Speedway Cross,2022-11-5,Women B,4,8,579.07845937223,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,10,12,617.25135364929,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,10,12,623.02344377086,
