Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Women Cat 4  ,13,23,622.5667416967,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,12,20,627.78726315305,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,9,22,581.29679606344,
GearFest CX,2011-10-1,Women Cat 4  ,11,23,611.05313796827,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,32,34,715.43969288811,
Bloomingcross,2011-10-16,Women Cat 4  ,8,21,581.48015836238,
Storm the Greens,2011-10-30,Women Cat 4  ,12,23,600,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,33,40,637.32233733115,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,6,20,538.47584942868,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,9,22,562.98629231286,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,41,58,604.66763488697,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,44,78,566.91493548806,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 4,3,8,552.1091040817,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,6,20,524.54822564944,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,4,13,548.2344707511,
Storm Eva Bandman,2014-10-26,Women Cat 4,5,20,512.14768518897,
