Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,30,131,491.00176891603,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,DNF,104,729.22187206976,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,34,61,584.9466275748,
Cross Crusade - Estacada,2007-11-11,Mst C,55,90,603.63790448094,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,50,83,593.72647797587,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #4,2008-10-25,Masters 35+ B,44,56,549.65533534266,
Cross Crusade #6,2008-11-2,Masters 35+ C,68,159,537.83948137033,
Cross Crusade #7,2008-11-9,Masters 35+ C,51,160,507.3628392904,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,96,146,632.18758691097,
Cross Crusade #2,2009-10-11,Masters 35+ C,55,167,483.68878915531,
Cross Crusade #4,2009-10-25,Masters 35+ C,19,146,423.68398388188,
Cross Crusade #5,2009-10-31,Masters 35+ C,12,77,434.7616004707,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,98,131,499.17679157199,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,65,97,490.27077941671,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,55,69,517.04586480482,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,70,100,477.67459387577,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,53,95,468.28545511239,
Cross Crusade #1,2011-10-2,Masters 35+ B,73,137,460.59000123304,
Cross Crusade #2,2011-10-9,Masters 35+ B,33,89,414.59100867125,
Cross Crusade #3,2011-10-16,Masters 35+ B,43,119,404.55633712023,
Cross Crusade #4,2011-10-23,Masters 35+ B,87,111,515.38711046722,
Cross Crusade #7,2011-11-6,Masters 35+ B,53,87,451.89602236866,
Cross Crusade #8,2011-11-13,Masters 35+ B,68,108,453.19472237737,
Double Cross Day Two,2012-09-16,Master 35+ B,17,38,426.95299345893,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,106,138,514.17918710274,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,27,80,406.8577656851,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,78,128,467.6218112553,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,97,119,524.35135697843,
