Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,12,32,314.875,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,15,38,317.34210526316,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,17,35,330.20602222285,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,5,14,358.53866196833,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,23,51,333.95094673468,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,11,44,284.0032537757,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,18,53,299.32185988713,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,28,45,349.54116585686,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,8,34,281.85280799339,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,7,17,371.70737091919,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,12,42,293.51542910208,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,6,29,263.92171196336,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,5,14,271.63437798701,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,4,30,252.87226900492,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,3,15,256.284935401,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,5,27,265.55973294113,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,9,34,272.37424217629,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,18,40,313.22957309465,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,20,35,325.49877965588,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,11,40,278.60998451845,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,16,38,302.65454321374,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,54,55,434.29552983661,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,50,50,400.99522548477,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,15,30,313.1905030348,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,15,30,313.1905030348,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,16,26,317.32030741145,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,26,41,337.01774369024,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,13,18,325.69306540944,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,16,22,322.14758196002,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,12,17,425.50334273197,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,13,21,443.57731926052,
