Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,30,73,371.00084927065,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,77,105,462.04378504691,
NMCX #1,2011-10-2,Masters 50+,2,9,443.75808504498,
NMCX #2,2011-10-8,Masters 50+,3,8,462.50616109799,
NMCX #3,2011-10-9,Masters 50+,1,8,425.01232219597,
NMCX #4,2011-10-15,Men Masters  50-99,2,8,443.1484787446,
NMCX #5,2011-10-23,Men Master  50-99,4,13,447.64322760874,
Boulder Cup,2011-10-30,Men 45+,46,62,491.11912476775,
NMCX #6,2011-11-6,Men - Master - 50-99,5,14,450.54543076192,
NMCX #7,2011-11-12,Men Master  50-99,3,17,443.66685179621,
NMCX #8,2011-11-19,Men Master  50-99,3,8,429.16560904861,
NMCX #9,2011-12-3,Men Master  50-99,3,7,467.9164438245,
NMCX #10,2011-12-4,Men Master  50-99,2,5,,
NMCX #11,2011-12-10,Men Master  50-99,6,14,441.57370534881,
NMCX #12,2011-12-18,Masters Men 50+,4,8,449.07726597409,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,25,48,435.48581922135,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,31,49,390.72765963825,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,44,61,435.65099422612,
NMCX #1,2012-09-23,Master Men 50+,9,16,470.80421192191,
 NMCX #2,2012-09-29,Men Master  50+,2,10,423.37049623023,
NMCX #3,2012-10-7,Master Men 50+,2,12,397.3733026629,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,2,11,394.47385506109,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,3,12,408.99393742579,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,2,20,390.81890611262,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,2,10,399.92254144765,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Master 50+,3,6,418.92540700526,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,2,11,401.79756924679,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,1,8,403.52407754227,
CrossVegas,2013-09-18,Open Men,50,69,381.99015089127,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,14,22,359.79032838166,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,18,23,428.72419662722,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,21,29,378.67744961423,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,19,24,401.06053527676,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,23,31,356.49894969739,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,21,24,398.56037624351,
NMCX #9,2013-11-10,Men Open  ,24,24,401.45111319591,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,14,20,472.58957757278,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,13,15,478.31855966735,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,10,13,434.95510199169,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,41,103,425.54812120101,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,36,55,446.52328790543,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,26,35,473.07240365341,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,4,20,436.42906080862,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,3,15,407.12582939221,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,5,13,462.56075591328,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,3,15,393.30204977829,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,3,11,418.88976227941,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,3,17,398.30558551925,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,8,15,496.41396168,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,5,15,432.91101845967,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,2,13,396.8055265141,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,4,13,409.9185550263,
NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,6,8,464.34520113724,
NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,3,10,409.10854317788,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 50+ CAT 3/4,2,4,,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,25,43,447.04403673553,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,77,131,476.32585879952,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,69,84,439.40542093566,
