First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Vogt,Castle Cross,2011-11-20,Men Open,24,30,302.75845530247,
Joshua,Vogt,Big Ring Cyclocross,2011-11-12,Men 3,1,6,347.31538173952,
Joshua,Vogt,Boulder Racing CX - Interlocken,2011-10-22,Men 3,2,30,306.13591756003,
Joshua,Vogt,Excel Sports Monarch High Cross,2011-10-16,Men 3,4,30,339.0137385335,
Joshua,Vogt,Blue Sky Velo Cup CX,2011-10-15,Men 3,4,31,356.25060335762,
Joshua,Vogt,Back to Basics Cyclocross Series,2011-10-5,A Men,4,20,312.86978410705,
Joshua,Vogt,Boulder Racing CX - Valmont Park,2011-09-17,Men 3,10,29,384.78205057743,
Joshua,Vogt,Lookout Cross,2011-09-11,Men 4,7,41,471.37383332593,
Dale,Riley,Colorado Cross Championships,2009-12-5,Men 35+_4,55,76,579.20843309736,
Kirk,Olson,Colorado Cross Championships,2009-12-5,Men 35+,16,41,295.52601825747,
Matt,Robinson,Colorado Cross Championships,2009-12-5,Men 35+,27,41,362.27479621945,
Kirk,Olson,Alpha Cross #2,2009-11-28,Men 35+,8,25,280.3263927417,
Matt,Robinson,Alpha Cross #2,2009-11-28,Men 35+,19,25,363.67261812882,
Dale,Riley,Boulder Cross Series #4,2009-11-15,Men 45+,29,31,539.16260805005,
Dale,Riley,Boulder Cross Series #4,2009-11-15,Men 35+_4,20,51,501.85226472333,
Kirk,Olson,Boulder Cross Series #4,2009-11-15,Men 35+,12,34,285.2284956954,
Matt,Robinson,Boulder Cross Series #4,2009-11-15,Men 35+,32,34,399.18775936156,
Kirk,Olson,Boulder Cross Series #4,2009-11-15,Men 3,7,30,357.03184880361,
Kirk,Olson,Alpha Cross #1,2009-11-8,Men 35+,10,30,285.6803600275,
Matt,Robinson,Alpha Cross #1,2009-11-8,Men 35+,22,30,372.66696253047,
Dale,Riley,Alpha Cross #1,2009-11-8,Men 35+,28,30,416.16026378195,
Kirk,Olson,Boulder Cup,2009-11-1,Men 35+,20,52,308.82415174456,
Matt,Robinson,Boulder Cup,2009-11-1,Men 35+,39,52,383.37652133787,
Dale,Riley,Boulder Cup,2009-11-1,Men 35+_4,23,48,528.60802018023,
Dale,Riley,Blue Sky Velo Cup,2009-10-31,Men 35+_4,33,84,511.24982596001,
Joshua,Vogt,Blue Sky Velo Cup,2009-10-31,Men 4,6,42,431.90606195524,
Kirk,Olson,Blue Sky Velo Cup,2009-10-31,Men 35+,16,50,296.09186471022,
Matt,Robinson,Blue Sky Velo Cup,2009-10-31,Men 35+,41,50,394.46939082612,
Celesta,Howe,Boulder Cross #3,2009-10-25,Women Open,19,19,626.99372325949,
Dale,Riley,Boulder Cross #3,2009-10-25,Men 35+_4,26,77,492.49376608712,
Kirk,Olson,Boulder Cross #3,2009-10-25,Men 35+,14,48,296.44633285743,
Matt,Robinson,Boulder Cross #3,2009-10-25,Men 35+,38,48,392.13393950836,
Joshua,Vogt,Castle Cross,2009-10-24,Men 4,5,23,454.22819615226,
Dale,Riley,RRV Cross Series,2009-10-18,Men 35+_4,20,57,493.56369680143,
Kirk,Olson,RRV Cross Series,2009-10-18,Men 35+,10,39,279.61588903215,
Matt,Robinson,RRV Cross Series,2009-10-18,Men 35+,27,39,365.2688776775,
Joshua,Vogt,RRV Cross Series,2009-10-18,Men 4,10,41,452.85018682786,
Matt,Robinson,Boulder Cross #2,2009-10-11,Men 35+_4,2,93,396.54572875197,
Dale,Riley,Boulder Cross #2,2009-10-11,Men 35+_4,33,93,495.36978227839,
Joshua,Vogt,Boulder Cross #2,2009-10-11,Men 4,10,73,450.55478591315,
Kirk,Olson,Boulder Cross #2,2009-10-11,Men 3,5,40,348.20752858491,
Matt,Robinson,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,3,47,421.94020574839,
Dale,Riley,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,30,47,557.1733710733,
Kirk,Olson,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,13,36,296.02301544704,
Matt,Robinson,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,3,59,410.47857768244,
Kirk,Olson,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,18,49,303.73153759403,
Matt,Robinson,Cross at the River,2009-09-27,Men 35+_4,2,23,447.16324709175,
Dale,Riley,Cross at the River,2009-09-27,Men 35+_4,10,23,521.43264941835,
Kirk,Olson,Cross at the River,2009-09-27,Men 35+,10,18,329.47553933833,
Paul,Poisson,Boulder Cross #1,2009-09-26,Men 35+,21,40,348.22233299804,
Joshua,Vogt,Boulder Cross #1,2009-09-26,Men 4,10,60,479.41997962121,
Kirk,Olson,Brecktobercross,2009-09-20,Men 35+,15,34,315.13106416025,
Matt,Robinson,Brecktobercross,2009-09-20,Men 35+_4,6,41,433.31114507252,
Dale,Riley,Velo Cross,2009-09-13,Men 35+_4,15,42,501.65110994918,
Kirk,Olson,Velo Cross,2009-09-13,Men 35+,9,34,294.57214984205,
Matt,Robinson,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,2,45,427.14189110089,
Kirk,Olson,Pikes Peak SuperCross #1,2009-09-12,Men 35+,8,18,318.55482314771,
Matt,Robinson,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,19,67,503.18181818182,
Paul,Riciputi,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,21,67,508.09090909091,
Dale,Riley,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,39,67,552.27272727273,
Kirk,Olson,Colorado Cyclocross State Championship,2008-12-7,Men 35+,20,33,344.08020560719,
Dale,Riley,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,22,35,559.05882352941,
Paul,Riciputi,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,26,35,578.11764705882,
Kirk,Olson,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,13,21,339.9,
Matt,Robinson,On the Cross #2,2008-11-29,Men 35+_4,7,38,484.57894736842,
Dale,Riley,On the Cross #2,2008-11-29,Men 35+_4,21,38,544.26315789474,
Kirk,Olson,On the Cross #2,2008-11-29,Men 35+,15,24,342.5157383175,
Matt,Robinson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,8,62,477.29032258065,
Paul,Riciputi,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,17,62,500.8064516129,
Dale,Riley,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,37,62,553.06451612903,
Kirk,Olson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,17,24,344.424077125,
Matt,Robinson,Boulder CX Series #4,2008-11-15,Men 35+_4,12,79,481.84615384615,
Paul,Riciputi,Boulder CX Series #4,2008-11-15,Men 35+_4,51,79,562.84615384615,
Dale,Riley,Boulder CX Series #4,2008-11-15,Men 35+_4,57,79,575.30769230769,
Celesta,Howe,Boulder CX Series #4,2008-11-15,Women 35+,6,16,469.00135517732,
Charles,Panaccione,Boulder CX Series #4,2008-11-15,Men 3,64,65,458.125,
Kirk,Olson,Boulder CX Series #4,2008-11-15,Men 35+,18,42,317.22092138538,
Dale,Riley,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,25,33,580.5,
Kirk,Olson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,11,23,325.5,
Matt,Robinson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,9,62,479.90322580645,
Dale,Riley,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,20,62,508.64516129032,
Kirk,Olson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,14,34,313.75061366639,
Matt,Robinson,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,15,66,494.4375,
Dale,Riley,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,29,66,529.875,
Paul,Riciputi,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,49,66,580.5,
Kirk,Olson,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,22,62,319.25403170107,
Kirk,Olson,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,21,42,318.0877324021,
Charles,Panaccione,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,55,85,413.97762143917,
Dale,Riley,Boulder CX Series #3,2008-10-26,Men 35+_4,25,68,516.17647058824,
Paul,Riciputi,Boulder CX Series #3,2008-10-26,Men 35+_4,48,68,570.97058823529,
Celesta,Howe,Boulder CX Series #3,2008-10-26,Women 4,7,23,559.09090909091,
Charles,Panaccione,Boulder CX Series #3,2008-10-26,Men 3,49,54,446.66666666667,
Kirk,Olson,Boulder CX Series #3,2008-10-26,Men 35+,19,40,325.05,
Shan,Wo,Boulder CX Series #3,2008-10-26,Women 3,10,10,560,
Kirk,Olson,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,6,11,330,
Matt,Robinson,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,9,11,359.7,
Shan,Wo,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,11,12,550,
Matt,Robinson,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,12,74,483.08108108108,
Dale,Riley,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,28,74,518.10810810811,
Paul,Riciputi,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,49,74,564.08108108108,
Celesta,Howe,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,7,16,481.25,
Kirk,Olson,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,24,43,305.37955571286,
Charles,Panaccione,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,41,43,336.77021716822,
Matt,Robinson,Boulder CX Series #2,2008-10-11,Men 35+_4,6,58,472.96551724138,
Dale,Riley,Boulder CX Series #2,2008-10-11,Men 35+_4,23,58,520.44827586207,
Paul,Riciputi,Boulder CX Series #2,2008-10-11,Men 35+_4,52,58,601.44827586207,
Kirk,Olson,Boulder CX Series #2,2008-10-11,Men 35+,12,26,322.38461538462,
Matt,Robinson,Boulder CX Series #1,2008-09-27,Men 35+_4,16,77,490.97368421053,
Dale,Riley,Boulder CX Series #1,2008-09-27,Men 35+_4,43,77,548.52631578947,
Kirk,Olson,Boulder CX Series #1,2008-09-27,Men 35+,15,29,330,
Dale,Riley,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,60,65,608.34375,
